CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/09/2020;220;2;0;1
464008;11/09/2020;220;3;0;1
464008;11/09/2020;220;4;0;2
464008;11/09/2020;220;5;0;6
464008;11/09/2020;220;6;1;10
464008;11/09/2020;220;7;2;20
464008;11/09/2020;220;8;4;23
464008;11/09/2020;220;9;9;24
464008;11/09/2020;220;10;17;26
464008;11/09/2020;220;11;20;26
464008;11/09/2020;220;12;20;21
464008;11/09/2020;220;13;18;20
464008;11/09/2020;220;14;17;21
464008;11/09/2020;220;15;19;14
464008;11/09/2020;220;16;17;10
464008;11/09/2020;220;17;15;9
464008;11/09/2020;220;18;5;6
464008;11/09/2020;220;19;3;4
464008;11/09/2020;220;20;3;4
464008;11/09/2020;220;21;3;2
464008;11/09/2020;220;22;2;1
464008;11/09/2020;220;23;2;1
464008;12/09/2020;220;0;0;1
464008;12/09/2020;220;1;0;1
