CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/09/2020;ENTREES;2;0;0
464008;11/09/2020;SORTIES;2;0;0
464008;11/09/2020;ENTREES;3;0;1
464008;11/09/2020;SORTIES;3;0;1
464008;11/09/2020;ENTREES;4;0;1
464008;11/09/2020;SORTIES;4;0;0
464008;11/09/2020;ENTREES;5;0;4
464008;11/09/2020;SORTIES;5;0;0
464008;11/09/2020;ENTREES;6;1;4
464008;11/09/2020;SORTIES;6;0;0
464008;11/09/2020;ENTREES;7;1;10
464008;11/09/2020;SORTIES;7;0;0
464008;11/09/2020;ENTREES;8;3;3
464008;11/09/2020;SORTIES;8;1;0
464008;11/09/2020;ENTREES;9;7;2
464008;11/09/2020;SORTIES;9;2;1
464008;11/09/2020;ENTREES;10;9;2
464008;11/09/2020;SORTIES;10;1;0
464008;11/09/2020;ENTREES;11;7;1
464008;11/09/2020;SORTIES;11;4;1
464008;11/09/2020;ENTREES;12;0;2
464008;11/09/2020;SORTIES;12;0;7
464008;11/09/2020;ENTREES;13;2;1
464008;11/09/2020;SORTIES;13;4;2
464008;11/09/2020;ENTREES;14;1;2
464008;11/09/2020;SORTIES;14;2;1
464008;11/09/2020;ENTREES;15;5;0
464008;11/09/2020;SORTIES;15;3;7
464008;11/09/2020;ENTREES;16;3;0
464008;11/09/2020;SORTIES;16;5;4
464008;11/09/2020;ENTREES;17;1;2
464008;11/09/2020;SORTIES;17;3;3
464008;11/09/2020;ENTREES;18;3;0
464008;11/09/2020;SORTIES;18;13;3
464008;11/09/2020;ENTREES;19;1;0
464008;11/09/2020;SORTIES;19;3;2
464008;11/09/2020;ENTREES;20;0;0
464008;11/09/2020;SORTIES;20;0;0
464008;11/09/2020;ENTREES;21;0;0
464008;11/09/2020;SORTIES;21;0;2
464008;11/09/2020;ENTREES;22;2;0
464008;11/09/2020;SORTIES;22;3;1
464008;11/09/2020;ENTREES;23;0;0
464008;11/09/2020;SORTIES;23;0;0
464008;12/09/2020;ENTREES;0;0;1
464008;12/09/2020;SORTIES;0;0;0
464008;12/09/2020;ENTREES;1;0;0
464008;12/09/2020;SORTIES;1;0;0
