CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/09/2020;ENTREES;2;0;0
464010;11/09/2020;SORTIES;2;0;0
464010;11/09/2020;ENTREES;3;0;0
464010;11/09/2020;SORTIES;3;0;0
464010;11/09/2020;ENTREES;4;0;1
464010;11/09/2020;SORTIES;4;0;0
464010;11/09/2020;ENTREES;5;0;1
464010;11/09/2020;SORTIES;5;0;0
464010;11/09/2020;ENTREES;6;1;6
464010;11/09/2020;SORTIES;6;0;0
464010;11/09/2020;ENTREES;7;9;11
464010;11/09/2020;SORTIES;7;1;2
464010;11/09/2020;ENTREES;8;12;14
464010;11/09/2020;SORTIES;8;2;0
464010;11/09/2020;ENTREES;9;12;5
464010;11/09/2020;SORTIES;9;1;1
464010;11/09/2020;ENTREES;10;26;2
464010;11/09/2020;SORTIES;10;3;0
464010;11/09/2020;ENTREES;11;10;1
464010;11/09/2020;SORTIES;11;3;2
464010;11/09/2020;ENTREES;12;8;2
464010;11/09/2020;SORTIES;12;12;5
464010;11/09/2020;ENTREES;13;14;2
464010;11/09/2020;SORTIES;13;3;0
464010;11/09/2020;ENTREES;14;15;0
464010;11/09/2020;SORTIES;14;12;6
464010;11/09/2020;ENTREES;15;9;0
464010;11/09/2020;SORTIES;15;18;2
464010;11/09/2020;ENTREES;16;4;0
464010;11/09/2020;SORTIES;16;14;4
464010;11/09/2020;ENTREES;17;3;0
464010;11/09/2020;SORTIES;17;21;10
464010;11/09/2020;ENTREES;18;4;0
464010;11/09/2020;SORTIES;18;11;7
464010;11/09/2020;ENTREES;19;6;0
464010;11/09/2020;SORTIES;19;13;3
464010;11/09/2020;ENTREES;20;0;0
464010;11/09/2020;SORTIES;20;4;2
464010;11/09/2020;ENTREES;21;1;0
464010;11/09/2020;SORTIES;21;4;1
464010;11/09/2020;ENTREES;22;0;0
464010;11/09/2020;SORTIES;22;6;0
464010;11/09/2020;ENTREES;23;0;0
464010;11/09/2020;SORTIES;23;4;0
464010;12/09/2020;ENTREES;0;0;0
464010;12/09/2020;SORTIES;0;2;0
464010;12/09/2020;ENTREES;1;0;0
464010;12/09/2020;SORTIES;1;0;0
