CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/09/2020;ENTREES;2;0;0
464001;11/09/2020;SORTIES;2;0;0
464001;11/09/2020;ENTREES;3;0;2
464001;11/09/2020;SORTIES;3;0;0
464001;11/09/2020;ENTREES;4;0;1
464001;11/09/2020;SORTIES;4;0;1
464001;11/09/2020;ENTREES;5;1;6
464001;11/09/2020;SORTIES;5;0;0
464001;11/09/2020;ENTREES;6;6;12
464001;11/09/2020;SORTIES;6;0;1
464001;11/09/2020;ENTREES;7;16;28
464001;11/09/2020;SORTIES;7;0;7
464001;11/09/2020;ENTREES;8;39;38
464001;11/09/2020;SORTIES;8;2;5
464001;11/09/2020;ENTREES;9;28;32
464001;11/09/2020;SORTIES;9;2;1
464001;11/09/2020;ENTREES;10;25;16
464001;11/09/2020;SORTIES;10;7;2
464001;11/09/2020;ENTREES;11;18;11
464001;11/09/2020;SORTIES;11;8;4
464001;11/09/2020;ENTREES;12;18;15
464001;11/09/2020;SORTIES;12;10;11
464001;11/09/2020;ENTREES;13;13;8
464001;11/09/2020;SORTIES;13;7;12
464001;11/09/2020;ENTREES;14;21;5
464001;11/09/2020;SORTIES;14;16;14
464001;11/09/2020;ENTREES;15;12;5
464001;11/09/2020;SORTIES;15;19;16
464001;11/09/2020;ENTREES;16;7;8
464001;11/09/2020;SORTIES;16;32;25
464001;11/09/2020;ENTREES;17;15;9
464001;11/09/2020;SORTIES;17;24;27
464001;11/09/2020;ENTREES;18;7;5
464001;11/09/2020;SORTIES;18;31;41
464001;11/09/2020;ENTREES;19;7;3
464001;11/09/2020;SORTIES;19;27;28
464001;11/09/2020;ENTREES;20;4;2
464001;11/09/2020;SORTIES;20;14;12
464001;11/09/2020;ENTREES;21;0;1
464001;11/09/2020;SORTIES;21;12;8
464001;11/09/2020;ENTREES;22;1;4
464001;11/09/2020;SORTIES;22;7;4
464001;11/09/2020;ENTREES;23;2;0
464001;11/09/2020;SORTIES;23;8;2
464001;12/09/2020;ENTREES;0;0;0
464001;12/09/2020;SORTIES;0;7;1
464001;12/09/2020;ENTREES;1;0;1
464001;12/09/2020;SORTIES;1;0;0
