CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/09/2020;ENTREES;2;0;0
464007;11/09/2020;SORTIES;2;0;0
464007;11/09/2020;ENTREES;3;0;0
464007;11/09/2020;SORTIES;3;0;0
464007;11/09/2020;ENTREES;4;0;0
464007;11/09/2020;SORTIES;4;0;0
464007;11/09/2020;ENTREES;5;2;0
464007;11/09/2020;SORTIES;5;0;0
464007;11/09/2020;ENTREES;6;2;11
464007;11/09/2020;SORTIES;6;0;2
464007;11/09/2020;ENTREES;7;5;26
464007;11/09/2020;SORTIES;7;0;0
464007;11/09/2020;ENTREES;8;8;45
464007;11/09/2020;SORTIES;8;0;0
464007;11/09/2020;ENTREES;9;11;25
464007;11/09/2020;SORTIES;9;0;2
464007;11/09/2020;ENTREES;10;11;11
464007;11/09/2020;SORTIES;10;3;2
464007;11/09/2020;ENTREES;11;10;5
464007;11/09/2020;SORTIES;11;5;4
464007;11/09/2020;ENTREES;12;5;5
464007;11/09/2020;SORTIES;12;6;9
464007;11/09/2020;ENTREES;13;8;6
464007;11/09/2020;SORTIES;13;4;10
464007;11/09/2020;ENTREES;14;14;8
464007;11/09/2020;SORTIES;14;8;4
464007;11/09/2020;ENTREES;15;5;3
464007;11/09/2020;SORTIES;15;9;9
464007;11/09/2020;ENTREES;16;3;6
464007;11/09/2020;SORTIES;16;17;12
464007;11/09/2020;ENTREES;17;8;5
464007;11/09/2020;SORTIES;17;12;34
464007;11/09/2020;ENTREES;18;1;1
464007;11/09/2020;SORTIES;18;11;26
464007;11/09/2020;ENTREES;19;3;0
464007;11/09/2020;SORTIES;19;5;28
464007;11/09/2020;ENTREES;20;2;2
464007;11/09/2020;SORTIES;20;5;9
464007;11/09/2020;ENTREES;21;1;0
464007;11/09/2020;SORTIES;21;3;4
464007;11/09/2020;ENTREES;22;0;0
464007;11/09/2020;SORTIES;22;5;2
464007;11/09/2020;ENTREES;23;0;0
464007;11/09/2020;SORTIES;23;0;0
464007;12/09/2020;ENTREES;0;0;0
464007;12/09/2020;SORTIES;0;5;2
464007;12/09/2020;ENTREES;1;0;0
464007;12/09/2020;SORTIES;1;1;2
