CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;11/09/2020;200;2;0;0
464005;11/09/2020;200;3;0;0
464005;11/09/2020;200;4;0;0
464005;11/09/2020;200;5;1;0
464005;11/09/2020;200;6;1;0
464005;11/09/2020;200;7;1;3
464005;11/09/2020;200;8;2;11
464005;11/09/2020;200;9;3;17
464005;11/09/2020;200;10;5;19
464005;11/09/2020;200;11;5;21
464005;11/09/2020;200;12;5;21
464005;11/09/2020;200;13;6;22
464005;11/09/2020;200;14;7;22
464005;11/09/2020;200;15;6;20
464005;11/09/2020;200;16;6;16
464005;11/09/2020;200;17;7;12
464005;11/09/2020;200;18;6;8
464005;11/09/2020;200;19;4;4
464005;11/09/2020;200;20;3;2
464005;11/09/2020;200;21;1;4
464005;11/09/2020;200;22;1;3
464005;11/09/2020;200;23;0;2
464005;12/09/2020;200;0;0;0
464005;12/09/2020;200;1;0;0
