CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/09/2020;ENTREES;2;0;0
464003;11/09/2020;SORTIES;2;0;1
464003;11/09/2020;ENTREES;3;0;0
464003;11/09/2020;SORTIES;3;0;0
464003;11/09/2020;ENTREES;4;0;0
464003;11/09/2020;SORTIES;4;0;0
464003;11/09/2020;ENTREES;5;0;1
464003;11/09/2020;SORTIES;5;0;0
464003;11/09/2020;ENTREES;6;1;5
464003;11/09/2020;SORTIES;6;0;0
464003;11/09/2020;ENTREES;7;9;37
464003;11/09/2020;SORTIES;7;0;2
464003;11/09/2020;ENTREES;8;20;79
464003;11/09/2020;SORTIES;8;2;0
464003;11/09/2020;ENTREES;9;88;21
464003;11/09/2020;SORTIES;9;1;1
464003;11/09/2020;ENTREES;10;65;5
464003;11/09/2020;SORTIES;10;6;0
464003;11/09/2020;ENTREES;11;40;3
464003;11/09/2020;SORTIES;11;17;12
464003;11/09/2020;ENTREES;12;37;3
464003;11/09/2020;SORTIES;12;25;14
464003;11/09/2020;ENTREES;13;23;14
464003;11/09/2020;SORTIES;13;41;5
464003;11/09/2020;ENTREES;14;30;3
464003;11/09/2020;SORTIES;14;25;6
464003;11/09/2020;ENTREES;15;25;5
464003;11/09/2020;SORTIES;15;36;9
464003;11/09/2020;ENTREES;16;25;2
464003;11/09/2020;SORTIES;16;29;36
464003;11/09/2020;ENTREES;17;24;5
464003;11/09/2020;SORTIES;17;31;41
464003;11/09/2020;ENTREES;18;8;1
464003;11/09/2020;SORTIES;18;46;33
464003;11/09/2020;ENTREES;19;23;1
464003;11/09/2020;SORTIES;19;69;16
464003;11/09/2020;ENTREES;20;0;1
464003;11/09/2020;SORTIES;20;51;8
464003;11/09/2020;ENTREES;21;1;1
464003;11/09/2020;SORTIES;21;9;1
464003;11/09/2020;ENTREES;22;0;0
464003;11/09/2020;SORTIES;22;24;1
464003;11/09/2020;ENTREES;23;0;0
464003;11/09/2020;SORTIES;23;3;1
464003;12/09/2020;ENTREES;0;0;0
464003;12/09/2020;SORTIES;0;0;0
464003;12/09/2020;ENTREES;1;0;0
464003;12/09/2020;SORTIES;1;0;0
