CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/09/2020;460;2;0;0
464010;11/09/2020;460;3;0;0
464010;11/09/2020;460;4;0;1
464010;11/09/2020;460;5;0;2
464010;11/09/2020;460;6;0;8
464010;11/09/2020;460;7;7;17
464010;11/09/2020;460;8;17;31
464010;11/09/2020;460;9;28;35
464010;11/09/2020;460;10;51;37
464010;11/09/2020;460;11;58;36
464010;11/09/2020;460;12;54;33
464010;11/09/2020;460;13;65;35
464010;11/09/2020;460;14;68;29
464010;11/09/2020;460;15;59;27
464010;11/09/2020;460;16;49;23
464010;11/09/2020;460;17;31;13
464010;11/09/2020;460;18;24;6
464010;11/09/2020;460;19;17;3
464010;11/09/2020;460;20;13;1
464010;11/09/2020;460;21;10;0
464010;11/09/2020;460;22;4;0
464010;11/09/2020;460;23;0;0
464010;12/09/2020;460;0;0;0
464010;12/09/2020;460;1;0;0
