CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/09/2020;ENTREES;2;0;0
464009;11/09/2020;SORTIES;2;0;0
464009;11/09/2020;ENTREES;3;0;0
464009;11/09/2020;SORTIES;3;0;0
464009;11/09/2020;ENTREES;4;0;0
464009;11/09/2020;SORTIES;4;0;0
464009;11/09/2020;ENTREES;5;0;1
464009;11/09/2020;SORTIES;5;0;0
464009;11/09/2020;ENTREES;6;1;11
464009;11/09/2020;SORTIES;6;0;1
464009;11/09/2020;ENTREES;7;10;34
464009;11/09/2020;SORTIES;7;0;1
464009;11/09/2020;ENTREES;8;9;29
464009;11/09/2020;SORTIES;8;0;1
464009;11/09/2020;ENTREES;9;19;10
464009;11/09/2020;SORTIES;9;2;1
464009;11/09/2020;ENTREES;10;16;5
464009;11/09/2020;SORTIES;10;2;2
464009;11/09/2020;ENTREES;11;11;4
464009;11/09/2020;SORTIES;11;11;3
464009;11/09/2020;ENTREES;12;4;4
464009;11/09/2020;SORTIES;12;6;8
464009;11/09/2020;ENTREES;13;10;3
464009;11/09/2020;SORTIES;13;4;8
464009;11/09/2020;ENTREES;14;15;0
464009;11/09/2020;SORTIES;14;11;3
464009;11/09/2020;ENTREES;15;10;1
464009;11/09/2020;SORTIES;15;12;6
464009;11/09/2020;ENTREES;16;9;4
464009;11/09/2020;SORTIES;16;12;16
464009;11/09/2020;ENTREES;17;5;1
464009;11/09/2020;SORTIES;17;15;24
464009;11/09/2020;ENTREES;18;5;4
464009;11/09/2020;SORTIES;18;13;16
464009;11/09/2020;ENTREES;19;3;1
464009;11/09/2020;SORTIES;19;17;11
464009;11/09/2020;ENTREES;20;1;1
464009;11/09/2020;SORTIES;20;7;6
464009;11/09/2020;ENTREES;21;0;1
464009;11/09/2020;SORTIES;21;6;3
464009;11/09/2020;ENTREES;22;0;1
464009;11/09/2020;SORTIES;22;4;3
464009;11/09/2020;ENTREES;23;0;1
464009;11/09/2020;SORTIES;23;3;0
464009;12/09/2020;ENTREES;0;0;0
464009;12/09/2020;SORTIES;0;3;0
464009;12/09/2020;ENTREES;1;0;0
464009;12/09/2020;SORTIES;1;0;0
