CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/10/2020;340;2;0;0
464009;29/10/2020;340;3;0;0
464009;29/10/2020;340;4;0;0
464009;29/10/2020;340;5;0;1
464009;29/10/2020;340;6;1;9
464009;29/10/2020;340;7;9;19
464009;29/10/2020;340;8;11;28
464009;29/10/2020;340;9;16;34
464009;29/10/2020;340;10;23;34
464009;29/10/2020;340;11;26;33
464009;29/10/2020;340;12;33;34
464009;29/10/2020;340;13;36;36
464009;29/10/2020;340;14;45;38
464009;29/10/2020;340;15;36;32
464009;29/10/2020;340;16;37;31
464009;29/10/2020;340;17;14;17
464009;29/10/2020;340;18;6;6
464009;29/10/2020;340;19;5;3
464009;29/10/2020;340;20;1;0
464009;29/10/2020;340;21;1;1
464009;29/10/2020;340;22;1;0
464009;29/10/2020;340;23;1;0
464009;30/10/2020;340;0;0;0
464009;30/10/2020;340;1;0;0
