CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/10/2020;ENTREES;2;0;0
464009;29/10/2020;SORTIES;2;0;0
464009;29/10/2020;ENTREES;3;0;0
464009;29/10/2020;SORTIES;3;0;0
464009;29/10/2020;ENTREES;4;0;0
464009;29/10/2020;SORTIES;4;0;0
464009;29/10/2020;ENTREES;5;0;1
464009;29/10/2020;SORTIES;5;0;0
464009;29/10/2020;ENTREES;6;1;9
464009;29/10/2020;SORTIES;6;0;1
464009;29/10/2020;ENTREES;7;8;11
464009;29/10/2020;SORTIES;7;0;1
464009;29/10/2020;ENTREES;8;2;12
464009;29/10/2020;SORTIES;8;0;3
464009;29/10/2020;ENTREES;9;6;6
464009;29/10/2020;SORTIES;9;1;0
464009;29/10/2020;ENTREES;10;8;0
464009;29/10/2020;SORTIES;10;1;0
464009;29/10/2020;ENTREES;11;7;1
464009;29/10/2020;SORTIES;11;4;2
464009;29/10/2020;ENTREES;12;11;1
464009;29/10/2020;SORTIES;12;4;0
464009;29/10/2020;ENTREES;13;9;3
464009;29/10/2020;SORTIES;13;6;1
464009;29/10/2020;ENTREES;14;14;3
464009;29/10/2020;SORTIES;14;5;1
464009;29/10/2020;ENTREES;15;2;1
464009;29/10/2020;SORTIES;15;11;7
464009;29/10/2020;ENTREES;16;2;2
464009;29/10/2020;SORTIES;16;1;3
464009;29/10/2020;ENTREES;17;0;3
464009;29/10/2020;SORTIES;17;23;17
464009;29/10/2020;ENTREES;18;2;1
464009;29/10/2020;SORTIES;18;10;12
464009;29/10/2020;ENTREES;19;1;4
464009;29/10/2020;SORTIES;19;2;7
464009;29/10/2020;ENTREES;20;0;1
464009;29/10/2020;SORTIES;20;4;5
464009;29/10/2020;ENTREES;21;1;2
464009;29/10/2020;SORTIES;21;1;0
464009;29/10/2020;ENTREES;22;0;0
464009;29/10/2020;SORTIES;22;0;1
464009;29/10/2020;ENTREES;23;0;0
464009;29/10/2020;SORTIES;23;0;0
464009;30/10/2020;ENTREES;0;0;0
464009;30/10/2020;SORTIES;0;0;0
464009;30/10/2020;ENTREES;1;0;0
464009;30/10/2020;SORTIES;1;0;0
