CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/10/2020;ENTREES;2;0;0
464001;29/10/2020;SORTIES;2;0;0
464001;29/10/2020;ENTREES;3;0;2
464001;29/10/2020;SORTIES;3;0;0
464001;29/10/2020;ENTREES;4;0;6
464001;29/10/2020;SORTIES;4;0;0
464001;29/10/2020;ENTREES;5;2;4
464001;29/10/2020;SORTIES;5;0;0
464001;29/10/2020;ENTREES;6;4;12
464001;29/10/2020;SORTIES;6;0;2
464001;29/10/2020;ENTREES;7;16;25
464001;29/10/2020;SORTIES;7;2;7
464001;29/10/2020;ENTREES;8;34;44
464001;29/10/2020;SORTIES;8;4;7
464001;29/10/2020;ENTREES;9;31;35
464001;29/10/2020;SORTIES;9;6;6
464001;29/10/2020;ENTREES;10;29;15
464001;29/10/2020;SORTIES;10;7;4
464001;29/10/2020;ENTREES;11;22;13
464001;29/10/2020;SORTIES;11;9;6
464001;29/10/2020;ENTREES;12;27;15
464001;29/10/2020;SORTIES;12;14;17
464001;29/10/2020;ENTREES;13;26;8
464001;29/10/2020;SORTIES;13;21;11
464001;29/10/2020;ENTREES;14;37;7
464001;29/10/2020;SORTIES;14;23;7
464001;29/10/2020;ENTREES;15;12;2
464001;29/10/2020;SORTIES;15;29;13
464001;29/10/2020;ENTREES;16;11;3
464001;29/10/2020;SORTIES;16;34;17
464001;29/10/2020;ENTREES;17;13;7
464001;29/10/2020;SORTIES;17;31;32
464001;29/10/2020;ENTREES;18;5;8
464001;29/10/2020;SORTIES;18;30;23
464001;29/10/2020;ENTREES;19;3;3
464001;29/10/2020;SORTIES;19;37;37
464001;29/10/2020;ENTREES;20;1;5
464001;29/10/2020;SORTIES;20;21;13
464001;29/10/2020;ENTREES;21;0;1
464001;29/10/2020;SORTIES;21;5;12
464001;29/10/2020;ENTREES;22;1;0
464001;29/10/2020;SORTIES;22;2;1
464001;29/10/2020;ENTREES;23;0;0
464001;29/10/2020;SORTIES;23;0;1
464001;30/10/2020;ENTREES;0;1;0
464001;30/10/2020;SORTIES;0;1;1
464001;30/10/2020;ENTREES;1;0;0
464001;30/10/2020;SORTIES;1;0;0
