CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/10/2020;107;2;0;0
464002;29/10/2020;107;3;0;0
464002;29/10/2020;107;4;0;0
464002;29/10/2020;107;5;0;0
464002;29/10/2020;107;6;0;1
464002;29/10/2020;107;7;3;16
464002;29/10/2020;107;8;6;23
464002;29/10/2020;107;9;11;28
464002;29/10/2020;107;10;17;26
464002;29/10/2020;107;11;16;24
464002;29/10/2020;107;12;17;22
464002;29/10/2020;107;13;23;21
464002;29/10/2020;107;14;20;27
464002;29/10/2020;107;15;17;28
464002;29/10/2020;107;16;11;22
464002;29/10/2020;107;17;7;11
464002;29/10/2020;107;18;4;1
464002;29/10/2020;107;19;4;0
464002;29/10/2020;107;20;3;0
464002;29/10/2020;107;21;3;0
464002;29/10/2020;107;22;3;0
464002;29/10/2020;107;23;3;0
464002;30/10/2020;107;0;0;0
464002;30/10/2020;107;1;0;0
