CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;29/10/2020;130;2;0;0
464006;29/10/2020;130;3;0;0
464006;29/10/2020;130;4;0;0
464006;29/10/2020;130;5;0;0
464006;29/10/2020;130;6;0;2
464006;29/10/2020;130;7;0;3
464006;29/10/2020;130;8;0;6
464006;29/10/2020;130;9;0;6
464006;29/10/2020;130;10;0;6
464006;29/10/2020;130;11;1;6
464006;29/10/2020;130;12;3;5
464006;29/10/2020;130;13;5;4
464006;29/10/2020;130;14;5;4
464006;29/10/2020;130;15;4;4
464006;29/10/2020;130;16;3;2
464006;29/10/2020;130;17;4;0
464006;29/10/2020;130;18;2;0
464006;29/10/2020;130;19;1;0
464006;29/10/2020;130;20;1;0
464006;29/10/2020;130;21;1;0
464006;29/10/2020;130;22;1;0
464006;29/10/2020;130;23;1;0
464006;30/10/2020;130;0;0;0
464006;30/10/2020;130;1;0;0
