CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/10/2020;460;2;0;0
464010;29/10/2020;460;3;0;0
464010;29/10/2020;460;4;0;2
464010;29/10/2020;460;5;0;2
464010;29/10/2020;460;6;1;3
464010;29/10/2020;460;7;4;8
464010;29/10/2020;460;8;16;23
464010;29/10/2020;460;9;25;24
464010;29/10/2020;460;10;44;25
464010;29/10/2020;460;11;54;27
464010;29/10/2020;460;12;56;25
464010;29/10/2020;460;13;70;29
464010;29/10/2020;460;14;68;30
464010;29/10/2020;460;15;63;31
464010;29/10/2020;460;16;47;27
464010;29/10/2020;460;17;31;21
464010;29/10/2020;460;18;10;11
464010;29/10/2020;460;19;7;0
464010;29/10/2020;460;20;2;0
464010;29/10/2020;460;21;1;0
464010;29/10/2020;460;22;1;0
464010;29/10/2020;460;23;1;0
464010;30/10/2020;460;0;0;0
464010;30/10/2020;460;1;0;0
