CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/10/2020;92;2;0;0
464004;29/10/2020;92;3;0;0
464004;29/10/2020;92;4;0;0
464004;29/10/2020;92;5;0;0
464004;29/10/2020;92;6;0;1
464004;29/10/2020;92;7;1;6
464004;29/10/2020;92;8;1;16
464004;29/10/2020;92;9;3;23
464004;29/10/2020;92;10;3;22
464004;29/10/2020;92;11;3;21
464004;29/10/2020;92;12;3;22
464004;29/10/2020;92;13;6;22
464004;29/10/2020;92;14;7;22
464004;29/10/2020;92;15;6;20
464004;29/10/2020;92;16;4;18
464004;29/10/2020;92;17;1;15
464004;29/10/2020;92;18;0;9
464004;29/10/2020;92;19;0;3
464004;29/10/2020;92;20;0;0
464004;29/10/2020;92;21;0;0
464004;29/10/2020;92;22;0;0
464004;29/10/2020;92;23;0;0
464004;30/10/2020;92;0;0;0
464004;30/10/2020;92;1;0;0
