CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/10/2020;406;2;0;0
464003;29/10/2020;406;3;0;0
464003;29/10/2020;406;4;0;0
464003;29/10/2020;406;5;0;1
464003;29/10/2020;406;6;5;5
464003;29/10/2020;406;7;8;42
464003;29/10/2020;406;8;12;84
464003;29/10/2020;406;9;16;95
464003;29/10/2020;406;10;21;96
464003;29/10/2020;406;11;19;90
464003;29/10/2020;406;12;22;83
464003;29/10/2020;406;13;25;92
464003;29/10/2020;406;14;24;91
464003;29/10/2020;406;15;22;91
464003;29/10/2020;406;16;15;74
464003;29/10/2020;406;17;9;43
464003;29/10/2020;406;18;6;14
464003;29/10/2020;406;19;4;4
464003;29/10/2020;406;20;1;3
464003;29/10/2020;406;21;1;2
464003;29/10/2020;406;22;1;0
464003;29/10/2020;406;23;1;0
464003;30/10/2020;406;0;0;0
464003;30/10/2020;406;1;0;0
