CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/10/2020;ENTREES;2;0;0
464002;29/10/2020;SORTIES;2;0;0
464002;29/10/2020;ENTREES;3;0;0
464002;29/10/2020;SORTIES;3;0;0
464002;29/10/2020;ENTREES;4;0;0
464002;29/10/2020;SORTIES;4;0;0
464002;29/10/2020;ENTREES;5;0;0
464002;29/10/2020;SORTIES;5;0;0
464002;29/10/2020;ENTREES;6;0;3
464002;29/10/2020;SORTIES;6;0;2
464002;29/10/2020;ENTREES;7;3;19
464002;29/10/2020;SORTIES;7;0;4
464002;29/10/2020;ENTREES;8;3;9
464002;29/10/2020;SORTIES;8;0;2
464002;29/10/2020;ENTREES;9;7;5
464002;29/10/2020;SORTIES;9;2;0
464002;29/10/2020;ENTREES;10;7;1
464002;29/10/2020;SORTIES;10;1;3
464002;29/10/2020;ENTREES;11;4;3
464002;29/10/2020;SORTIES;11;5;5
464002;29/10/2020;ENTREES;12;3;3
464002;29/10/2020;SORTIES;12;2;5
464002;29/10/2020;ENTREES;13;7;1
464002;29/10/2020;SORTIES;13;1;2
464002;29/10/2020;ENTREES;14;3;11
464002;29/10/2020;SORTIES;14;6;5
464002;29/10/2020;ENTREES;15;1;6
464002;29/10/2020;SORTIES;15;4;5
464002;29/10/2020;ENTREES;16;1;3
464002;29/10/2020;SORTIES;16;7;9
464002;29/10/2020;ENTREES;17;1;3
464002;29/10/2020;SORTIES;17;5;14
464002;29/10/2020;ENTREES;18;0;2
464002;29/10/2020;SORTIES;18;3;12
464002;29/10/2020;ENTREES;19;1;6
464002;29/10/2020;SORTIES;19;1;9
464002;29/10/2020;ENTREES;20;0;3
464002;29/10/2020;SORTIES;20;1;2
464002;29/10/2020;ENTREES;21;0;0
464002;29/10/2020;SORTIES;21;0;2
464002;29/10/2020;ENTREES;22;0;3
464002;29/10/2020;SORTIES;22;0;1
464002;29/10/2020;ENTREES;23;0;1
464002;29/10/2020;SORTIES;23;0;0
464002;30/10/2020;ENTREES;0;0;0
464002;30/10/2020;SORTIES;0;0;0
464002;30/10/2020;ENTREES;1;0;0
464002;30/10/2020;SORTIES;1;0;0
