CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/10/2020;200;2;0;0
464005;29/10/2020;200;3;0;0
464005;29/10/2020;200;4;0;0
464005;29/10/2020;200;5;0;0
464005;29/10/2020;200;6;0;1
464005;29/10/2020;200;7;1;5
464005;29/10/2020;200;8;2;13
464005;29/10/2020;200;9;2;13
464005;29/10/2020;200;10;3;15
464005;29/10/2020;200;11;6;16
464005;29/10/2020;200;12;7;15
464005;29/10/2020;200;13;11;15
464005;29/10/2020;200;14;10;13
464005;29/10/2020;200;15;8;10
464005;29/10/2020;200;16;5;10
464005;29/10/2020;200;17;4;4
464005;29/10/2020;200;18;5;0
464005;29/10/2020;200;19;3;0
464005;29/10/2020;200;20;1;0
464005;29/10/2020;200;21;1;0
464005;29/10/2020;200;22;1;0
464005;29/10/2020;200;23;1;0
464005;30/10/2020;200;0;0;0
464005;30/10/2020;200;1;0;0
