CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/10/2020;600;2;0;0
464007;29/10/2020;600;3;0;0
464007;29/10/2020;600;4;0;0
464007;29/10/2020;600;5;1;1
464007;29/10/2020;600;6;2;9
464007;29/10/2020;600;7;4;42
464007;29/10/2020;600;8;9;83
464007;29/10/2020;600;9;21;112
464007;29/10/2020;600;10;32;124
464007;29/10/2020;600;11;39;129
464007;29/10/2020;600;12;42;129
464007;29/10/2020;600;13;41;137
464007;29/10/2020;600;14;45;133
464007;29/10/2020;600;15;41;128
464007;29/10/2020;600;16;33;117
464007;29/10/2020;600;17;17;93
464007;29/10/2020;600;18;6;56
464007;29/10/2020;600;19;1;30
464007;29/10/2020;600;20;0;9
464007;29/10/2020;600;21;0;3
464007;29/10/2020;600;22;0;3
464007;29/10/2020;600;23;0;3
464007;30/10/2020;600;0;0;0
464007;30/10/2020;600;1;0;0
