CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/10/2020;220;2;0;0
464008;29/10/2020;220;3;0;1
464008;29/10/2020;220;4;0;1
464008;29/10/2020;220;5;0;2
464008;29/10/2020;220;6;0;8
464008;29/10/2020;220;7;1;10
464008;29/10/2020;220;8;2;17
464008;29/10/2020;220;9;5;18
464008;29/10/2020;220;10;10;17
464008;29/10/2020;220;11;13;18
464008;29/10/2020;220;12;17;21
464008;29/10/2020;220;13;19;23
464008;29/10/2020;220;14;20;23
464008;29/10/2020;220;15;16;22
464008;29/10/2020;220;16;11;15
464008;29/10/2020;220;17;5;10
464008;29/10/2020;220;18;4;6
464008;29/10/2020;220;19;3;5
464008;29/10/2020;220;20;3;1
464008;29/10/2020;220;21;2;0
464008;29/10/2020;220;22;2;0
464008;29/10/2020;220;23;2;0
464008;30/10/2020;220;0;0;0
464008;30/10/2020;220;1;0;0
