CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/10/2020;ENTREES;2;0;0
464010;29/10/2020;SORTIES;2;0;0
464010;29/10/2020;ENTREES;3;0;0
464010;29/10/2020;SORTIES;3;0;0
464010;29/10/2020;ENTREES;4;0;2
464010;29/10/2020;SORTIES;4;0;0
464010;29/10/2020;ENTREES;5;0;0
464010;29/10/2020;SORTIES;5;0;0
464010;29/10/2020;ENTREES;6;1;1
464010;29/10/2020;SORTIES;6;0;0
464010;29/10/2020;ENTREES;7;4;6
464010;29/10/2020;SORTIES;7;1;1
464010;29/10/2020;ENTREES;8;15;16
464010;29/10/2020;SORTIES;8;3;1
464010;29/10/2020;ENTREES;9;11;3
464010;29/10/2020;SORTIES;9;2;2
464010;29/10/2020;ENTREES;10;24;2
464010;29/10/2020;SORTIES;10;5;1
464010;29/10/2020;ENTREES;11;14;2
464010;29/10/2020;SORTIES;11;4;0
464010;29/10/2020;ENTREES;12;9;0
464010;29/10/2020;SORTIES;12;7;2
464010;29/10/2020;ENTREES;13;21;6
464010;29/10/2020;SORTIES;13;7;2
464010;29/10/2020;ENTREES;14;11;1
464010;29/10/2020;SORTIES;14;13;0
464010;29/10/2020;ENTREES;15;11;1
464010;29/10/2020;SORTIES;15;16;0
464010;29/10/2020;ENTREES;16;4;1
464010;29/10/2020;SORTIES;16;20;5
464010;29/10/2020;ENTREES;17;7;0
464010;29/10/2020;SORTIES;17;23;6
464010;29/10/2020;ENTREES;18;6;3
464010;29/10/2020;SORTIES;18;27;13
464010;29/10/2020;ENTREES;19;2;0
464010;29/10/2020;SORTIES;19;5;11
464010;29/10/2020;ENTREES;20;0;0
464010;29/10/2020;SORTIES;20;5;2
464010;29/10/2020;ENTREES;21;0;0
464010;29/10/2020;SORTIES;21;1;0
464010;29/10/2020;ENTREES;22;0;0
464010;29/10/2020;SORTIES;22;0;0
464010;29/10/2020;ENTREES;23;0;0
464010;29/10/2020;SORTIES;23;0;0
464010;30/10/2020;ENTREES;0;0;0
464010;30/10/2020;SORTIES;0;0;0
464010;30/10/2020;ENTREES;1;0;0
464010;30/10/2020;SORTIES;1;0;0
