CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/10/2020;ENTREES;2;0;0
464003;29/10/2020;SORTIES;2;0;0
464003;29/10/2020;ENTREES;3;0;0
464003;29/10/2020;SORTIES;3;0;0
464003;29/10/2020;ENTREES;4;0;0
464003;29/10/2020;SORTIES;4;0;0
464003;29/10/2020;ENTREES;5;0;1
464003;29/10/2020;SORTIES;5;0;0
464003;29/10/2020;ENTREES;6;5;5
464003;29/10/2020;SORTIES;6;0;1
464003;29/10/2020;ENTREES;7;3;39
464003;29/10/2020;SORTIES;7;0;2
464003;29/10/2020;ENTREES;8;5;42
464003;29/10/2020;SORTIES;8;1;0
464003;29/10/2020;ENTREES;9;4;11
464003;29/10/2020;SORTIES;9;0;0
464003;29/10/2020;ENTREES;10;6;1
464003;29/10/2020;SORTIES;10;1;0
464003;29/10/2020;ENTREES;11;2;1
464003;29/10/2020;SORTIES;11;4;7
464003;29/10/2020;ENTREES;12;6;1
464003;29/10/2020;SORTIES;12;3;8
464003;29/10/2020;ENTREES;13;5;11
464003;29/10/2020;SORTIES;13;2;2
464003;29/10/2020;ENTREES;14;2;2
464003;29/10/2020;SORTIES;14;3;3
464003;29/10/2020;ENTREES;15;2;2
464003;29/10/2020;SORTIES;15;4;2
464003;29/10/2020;ENTREES;16;3;2
464003;29/10/2020;SORTIES;16;10;19
464003;29/10/2020;ENTREES;17;1;0
464003;29/10/2020;SORTIES;17;7;31
464003;29/10/2020;ENTREES;18;0;1
464003;29/10/2020;SORTIES;18;3;30
464003;29/10/2020;ENTREES;19;1;0
464003;29/10/2020;SORTIES;19;3;10
464003;29/10/2020;ENTREES;20;1;0
464003;29/10/2020;SORTIES;20;4;1
464003;29/10/2020;ENTREES;21;1;0
464003;29/10/2020;SORTIES;21;1;1
464003;29/10/2020;ENTREES;22;0;0
464003;29/10/2020;SORTIES;22;0;2
464003;29/10/2020;ENTREES;23;0;0
464003;29/10/2020;SORTIES;23;0;0
464003;30/10/2020;ENTREES;0;1;0
464003;30/10/2020;SORTIES;0;1;0
464003;30/10/2020;ENTREES;1;0;0
464003;30/10/2020;SORTIES;1;0;0
