CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/10/2020;ENTREES;2;0;0
464007;29/10/2020;SORTIES;2;0;0
464007;29/10/2020;ENTREES;3;0;0
464007;29/10/2020;SORTIES;3;0;0
464007;29/10/2020;ENTREES;4;0;0
464007;29/10/2020;SORTIES;4;0;0
464007;29/10/2020;ENTREES;5;1;1
464007;29/10/2020;SORTIES;5;0;0
464007;29/10/2020;ENTREES;6;3;9
464007;29/10/2020;SORTIES;6;2;1
464007;29/10/2020;ENTREES;7;2;35
464007;29/10/2020;SORTIES;7;0;2
464007;29/10/2020;ENTREES;8;6;45
464007;29/10/2020;SORTIES;8;1;4
464007;29/10/2020;ENTREES;9;13;30
464007;29/10/2020;SORTIES;9;1;1
464007;29/10/2020;ENTREES;10;15;19
464007;29/10/2020;SORTIES;10;4;7
464007;29/10/2020;ENTREES;11;12;11
464007;29/10/2020;SORTIES;11;5;6
464007;29/10/2020;ENTREES;12;8;9
464007;29/10/2020;SORTIES;12;5;9
464007;29/10/2020;ENTREES;13;12;12
464007;29/10/2020;SORTIES;13;13;4
464007;29/10/2020;ENTREES;14;11;6
464007;29/10/2020;SORTIES;14;7;10
464007;29/10/2020;ENTREES;15;13;8
464007;29/10/2020;SORTIES;15;17;13
464007;29/10/2020;ENTREES;16;4;5
464007;29/10/2020;SORTIES;16;12;16
464007;29/10/2020;ENTREES;17;2;7
464007;29/10/2020;SORTIES;17;18;31
464007;29/10/2020;ENTREES;18;1;0
464007;29/10/2020;SORTIES;18;12;37
464007;29/10/2020;ENTREES;19;0;4
464007;29/10/2020;SORTIES;19;5;30
464007;29/10/2020;ENTREES;20;0;1
464007;29/10/2020;SORTIES;20;1;22
464007;29/10/2020;ENTREES;21;0;1
464007;29/10/2020;SORTIES;21;0;7
464007;29/10/2020;ENTREES;22;0;0
464007;29/10/2020;SORTIES;22;0;0
464007;29/10/2020;ENTREES;23;0;0
464007;29/10/2020;SORTIES;23;0;0
464007;30/10/2020;ENTREES;0;0;0
464007;30/10/2020;SORTIES;0;0;0
464007;30/10/2020;ENTREES;1;0;0
464007;30/10/2020;SORTIES;1;0;0
