CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/10/2020;454;2;0;0
464001;29/10/2020;454;3;0;1
464001;29/10/2020;454;4;0;7
464001;29/10/2020;454;5;2;11
464001;29/10/2020;454;6;6;21
464001;29/10/2020;454;7;20;39
464001;29/10/2020;454;8;50;76
464001;29/10/2020;454;9;75;105
464001;29/10/2020;454;10;97;116
464001;29/10/2020;454;11;110;123
464001;29/10/2020;454;12;123;121
464001;29/10/2020;454;13;128;118
464001;29/10/2020;454;14;142;118
464001;29/10/2020;454;15;125;107
464001;29/10/2020;454;16;102;93
464001;29/10/2020;454;17;84;68
464001;29/10/2020;454;18;59;53
464001;29/10/2020;454;19;25;19
464001;29/10/2020;454;20;5;11
464001;29/10/2020;454;21;0;0
464001;29/10/2020;454;22;0;0
464001;29/10/2020;454;23;0;0
464001;30/10/2020;454;0;0;0
464001;30/10/2020;454;1;0;0
