CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/10/2020;324;2;0;0
464011;29/10/2020;324;3;0;0
464011;29/10/2020;324;4;0;0
464011;29/10/2020;324;5;0;1
464011;29/10/2020;324;6;0;4
464011;29/10/2020;324;7;2;7
464011;29/10/2020;324;8;2;5
464011;29/10/2020;324;9;4;4
464011;29/10/2020;324;10;6;7
464011;29/10/2020;324;11;5;10
464011;29/10/2020;324;12;6;10
464011;29/10/2020;324;13;8;10
464011;29/10/2020;324;14;9;9
464011;29/10/2020;324;15;7;5
464011;29/10/2020;324;16;5;4
464011;29/10/2020;324;17;0;3
464011;29/10/2020;324;18;0;1
464011;29/10/2020;324;19;0;0
464011;29/10/2020;324;20;0;0
464011;29/10/2020;324;21;0;0
464011;29/10/2020;324;22;0;0
464011;29/10/2020;324;23;0;0
464011;30/10/2020;324;0;0;0
464011;30/10/2020;324;1;0;0
