CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/11/2020;ENTREES;2;0;0
464010;04/11/2020;SORTIES;2;0;0
464010;04/11/2020;ENTREES;3;0;0
464010;04/11/2020;SORTIES;3;0;0
464010;04/11/2020;ENTREES;4;1;1
464010;04/11/2020;SORTIES;4;0;0
464010;04/11/2020;ENTREES;5;0;0
464010;04/11/2020;SORTIES;5;0;0
464010;04/11/2020;ENTREES;6;0;2
464010;04/11/2020;SORTIES;6;0;0
464010;04/11/2020;ENTREES;7;8;7
464010;04/11/2020;SORTIES;7;3;2
464010;04/11/2020;ENTREES;8;10;7
464010;04/11/2020;SORTIES;8;2;0
464010;04/11/2020;ENTREES;9;3;1
464010;04/11/2020;SORTIES;9;1;1
464010;04/11/2020;ENTREES;10;2;1
464010;04/11/2020;SORTIES;10;3;0
464010;04/11/2020;ENTREES;11;3;1
464010;04/11/2020;SORTIES;11;4;0
464010;04/11/2020;ENTREES;12;1;1
464010;04/11/2020;SORTIES;12;7;2
464010;04/11/2020;ENTREES;13;5;0
464010;04/11/2020;SORTIES;13;4;3
464010;04/11/2020;ENTREES;14;6;0
464010;04/11/2020;SORTIES;14;1;0
464010;04/11/2020;ENTREES;15;1;1
464010;04/11/2020;SORTIES;15;0;1
464010;04/11/2020;ENTREES;16;1;0
464010;04/11/2020;SORTIES;16;6;2
464010;04/11/2020;ENTREES;17;2;1
464010;04/11/2020;SORTIES;17;7;5
464010;04/11/2020;ENTREES;18;0;0
464010;04/11/2020;SORTIES;18;3;2
464010;04/11/2020;ENTREES;19;1;0
464010;04/11/2020;SORTIES;19;2;5
464010;04/11/2020;ENTREES;20;0;1
464010;04/11/2020;SORTIES;20;0;0
464010;04/11/2020;ENTREES;21;0;0
464010;04/11/2020;SORTIES;21;1;0
464010;04/11/2020;ENTREES;22;1;0
464010;04/11/2020;SORTIES;22;1;0
464010;04/11/2020;ENTREES;23;0;0
464010;04/11/2020;SORTIES;23;0;0
464010;05/11/2020;ENTREES;0;0;0
464010;05/11/2020;SORTIES;0;0;0
464010;05/11/2020;ENTREES;1;0;0
464010;05/11/2020;SORTIES;1;0;0
