CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/11/2020;220;2;0;0
464008;04/11/2020;220;3;0;0
464008;04/11/2020;220;4;0;2
464008;04/11/2020;220;5;0;4
464008;04/11/2020;220;6;0;9
464008;04/11/2020;220;7;0;10
464008;04/11/2020;220;8;0;13
464008;04/11/2020;220;9;0;14
464008;04/11/2020;220;10;2;15
464008;04/11/2020;220;11;2;15
464008;04/11/2020;220;12;2;12
464008;04/11/2020;220;13;3;12
464008;04/11/2020;220;14;3;12
464008;04/11/2020;220;15;2;11
464008;04/11/2020;220;16;1;10
464008;04/11/2020;220;17;1;6
464008;04/11/2020;220;18;0;3
464008;04/11/2020;220;19;0;3
464008;04/11/2020;220;20;0;2
464008;04/11/2020;220;21;0;2
464008;04/11/2020;220;22;0;1
464008;04/11/2020;220;23;0;1
464008;05/11/2020;220;0;0;0
464008;05/11/2020;220;1;0;0
