CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/11/2020;ENTREES;2;0;0
464007;04/11/2020;SORTIES;2;0;0
464007;04/11/2020;ENTREES;3;0;0
464007;04/11/2020;SORTIES;3;0;0
464007;04/11/2020;ENTREES;4;0;1
464007;04/11/2020;SORTIES;4;0;0
464007;04/11/2020;ENTREES;5;1;1
464007;04/11/2020;SORTIES;5;0;0
464007;04/11/2020;ENTREES;6;1;8
464007;04/11/2020;SORTIES;6;0;1
464007;04/11/2020;ENTREES;7;3;15
464007;04/11/2020;SORTIES;7;1;1
464007;04/11/2020;ENTREES;8;5;21
464007;04/11/2020;SORTIES;8;0;2
464007;04/11/2020;ENTREES;9;4;2
464007;04/11/2020;SORTIES;9;0;0
464007;04/11/2020;ENTREES;10;1;6
464007;04/11/2020;SORTIES;10;3;0
464007;04/11/2020;ENTREES;11;2;1
464007;04/11/2020;SORTIES;11;2;3
464007;04/11/2020;ENTREES;12;1;6
464007;04/11/2020;SORTIES;12;3;12
464007;04/11/2020;ENTREES;13;2;8
464007;04/11/2020;SORTIES;13;2;4
464007;04/11/2020;ENTREES;14;4;1
464007;04/11/2020;SORTIES;14;3;5
464007;04/11/2020;ENTREES;15;4;1
464007;04/11/2020;SORTIES;15;4;1
464007;04/11/2020;ENTREES;16;0;2
464007;04/11/2020;SORTIES;16;8;4
464007;04/11/2020;ENTREES;17;0;1
464007;04/11/2020;SORTIES;17;1;12
464007;04/11/2020;ENTREES;18;0;0
464007;04/11/2020;SORTIES;18;1;14
464007;04/11/2020;ENTREES;19;0;0
464007;04/11/2020;SORTIES;19;0;10
464007;04/11/2020;ENTREES;20;0;0
464007;04/11/2020;SORTIES;20;0;2
464007;04/11/2020;ENTREES;21;0;0
464007;04/11/2020;SORTIES;21;0;7
464007;04/11/2020;ENTREES;22;0;2
464007;04/11/2020;SORTIES;22;0;0
464007;04/11/2020;ENTREES;23;0;0
464007;04/11/2020;SORTIES;23;0;0
464007;05/11/2020;ENTREES;0;0;0
464007;05/11/2020;SORTIES;0;0;0
464007;05/11/2020;ENTREES;1;0;0
464007;05/11/2020;SORTIES;1;0;0
