CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/11/2020;107;2;0;0
464002;04/11/2020;107;3;0;0
464002;04/11/2020;107;4;0;0
464002;04/11/2020;107;5;0;0
464002;04/11/2020;107;6;1;5
464002;04/11/2020;107;7;2;17
464002;04/11/2020;107;8;5;19
464002;04/11/2020;107;9;8;19
464002;04/11/2020;107;10;6;19
464002;04/11/2020;107;11;5;19
464002;04/11/2020;107;12;4;19
464002;04/11/2020;107;13;3;20
464002;04/11/2020;107;14;5;15
464002;04/11/2020;107;15;3;14
464002;04/11/2020;107;16;1;10
464002;04/11/2020;107;17;0;0
464002;04/11/2020;107;18;0;0
464002;04/11/2020;107;19;0;0
464002;04/11/2020;107;20;0;0
464002;04/11/2020;107;21;0;0
464002;04/11/2020;107;22;0;0
464002;04/11/2020;107;23;0;0
464002;05/11/2020;107;0;0;0
464002;05/11/2020;107;1;0;0
