CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/11/2020;406;2;0;0
464003;04/11/2020;406;3;0;0
464003;04/11/2020;406;4;0;0
464003;04/11/2020;406;5;0;2
464003;04/11/2020;406;6;0;7
464003;04/11/2020;406;7;6;23
464003;04/11/2020;406;8;10;42
464003;04/11/2020;406;9;13;44
464003;04/11/2020;406;10;13;43
464003;04/11/2020;406;11;13;44
464003;04/11/2020;406;12;11;38
464003;04/11/2020;406;13;14;38
464003;04/11/2020;406;14;13;37
464003;04/11/2020;406;15;11;35
464003;04/11/2020;406;16;9;28
464003;04/11/2020;406;17;4;17
464003;04/11/2020;406;18;2;4
464003;04/11/2020;406;19;1;0
464003;04/11/2020;406;20;1;0
464003;04/11/2020;406;21;1;0
464003;04/11/2020;406;22;1;0
464003;04/11/2020;406;23;1;0
464003;05/11/2020;406;0;0;0
464003;05/11/2020;406;1;0;0
