CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/11/2020;ENTREES;2;0;0
464009;04/11/2020;SORTIES;2;0;0
464009;04/11/2020;ENTREES;3;0;0
464009;04/11/2020;SORTIES;3;0;0
464009;04/11/2020;ENTREES;4;0;0
464009;04/11/2020;SORTIES;4;0;2
464009;04/11/2020;ENTREES;5;0;1
464009;04/11/2020;SORTIES;5;0;0
464009;04/11/2020;ENTREES;6;0;7
464009;04/11/2020;SORTIES;6;0;1
464009;04/11/2020;ENTREES;7;3;14
464009;04/11/2020;SORTIES;7;0;2
464009;04/11/2020;ENTREES;8;5;8
464009;04/11/2020;SORTIES;8;0;1
464009;04/11/2020;ENTREES;9;3;2
464009;04/11/2020;SORTIES;9;1;0
464009;04/11/2020;ENTREES;10;3;1
464009;04/11/2020;SORTIES;10;1;1
464009;04/11/2020;ENTREES;11;2;0
464009;04/11/2020;SORTIES;11;2;0
464009;04/11/2020;ENTREES;12;1;1
464009;04/11/2020;SORTIES;12;6;4
464009;04/11/2020;ENTREES;13;4;1
464009;04/11/2020;SORTIES;13;2;3
464009;04/11/2020;ENTREES;14;4;0
464009;04/11/2020;SORTIES;14;2;2
464009;04/11/2020;ENTREES;15;0;1
464009;04/11/2020;SORTIES;15;2;1
464009;04/11/2020;ENTREES;16;0;2
464009;04/11/2020;SORTIES;16;4;9
464009;04/11/2020;ENTREES;17;0;0
464009;04/11/2020;SORTIES;17;1;5
464009;04/11/2020;ENTREES;18;1;4
464009;04/11/2020;SORTIES;18;4;12
464009;04/11/2020;ENTREES;19;0;1
464009;04/11/2020;SORTIES;19;0;2
464009;04/11/2020;ENTREES;20;0;2
464009;04/11/2020;SORTIES;20;1;1
464009;04/11/2020;ENTREES;21;0;0
464009;04/11/2020;SORTIES;21;0;0
464009;04/11/2020;ENTREES;22;0;0
464009;04/11/2020;SORTIES;22;0;0
464009;04/11/2020;ENTREES;23;0;0
464009;04/11/2020;SORTIES;23;0;0
464009;05/11/2020;ENTREES;0;0;0
464009;05/11/2020;SORTIES;0;0;0
464009;05/11/2020;ENTREES;1;0;0
464009;05/11/2020;SORTIES;1;0;0
