CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/11/2020;ENTREES;2;0;0
464001;04/11/2020;SORTIES;2;0;0
464001;04/11/2020;ENTREES;3;0;2
464001;04/11/2020;SORTIES;3;0;0
464001;04/11/2020;ENTREES;4;0;6
464001;04/11/2020;SORTIES;4;0;0
464001;04/11/2020;ENTREES;5;3;3
464001;04/11/2020;SORTIES;5;0;0
464001;04/11/2020;ENTREES;6;3;8
464001;04/11/2020;SORTIES;6;0;1
464001;04/11/2020;ENTREES;7;8;19
464001;04/11/2020;SORTIES;7;0;2
464001;04/11/2020;ENTREES;8;12;13
464001;04/11/2020;SORTIES;8;1;4
464001;04/11/2020;ENTREES;9;10;14
464001;04/11/2020;SORTIES;9;1;0
464001;04/11/2020;ENTREES;10;4;6
464001;04/11/2020;SORTIES;10;3;1
464001;04/11/2020;ENTREES;11;3;5
464001;04/11/2020;SORTIES;11;1;5
464001;04/11/2020;ENTREES;12;0;15
464001;04/11/2020;SORTIES;12;4;13
464001;04/11/2020;ENTREES;13;3;6
464001;04/11/2020;SORTIES;13;2;7
464001;04/11/2020;ENTREES;14;1;1
464001;04/11/2020;SORTIES;14;5;8
464001;04/11/2020;ENTREES;15;2;4
464001;04/11/2020;SORTIES;15;3;5
464001;04/11/2020;ENTREES;16;4;3
464001;04/11/2020;SORTIES;16;4;13
464001;04/11/2020;ENTREES;17;1;6
464001;04/11/2020;SORTIES;17;9;16
464001;04/11/2020;ENTREES;18;2;3
464001;04/11/2020;SORTIES;18;11;18
464001;04/11/2020;ENTREES;19;0;2
464001;04/11/2020;SORTIES;19;1;11
464001;04/11/2020;ENTREES;20;0;0
464001;04/11/2020;SORTIES;20;2;2
464001;04/11/2020;ENTREES;21;0;2
464001;04/11/2020;SORTIES;21;0;9
464001;04/11/2020;ENTREES;22;0;1
464001;04/11/2020;SORTIES;22;0;0
464001;04/11/2020;ENTREES;23;0;0
464001;04/11/2020;SORTIES;23;0;1
464001;05/11/2020;ENTREES;0;0;0
464001;05/11/2020;SORTIES;0;0;1
464001;05/11/2020;ENTREES;1;0;0
464001;05/11/2020;SORTIES;1;0;0
