CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/11/2020;340;2;0;0
464009;04/11/2020;340;3;0;0
464009;04/11/2020;340;4;0;0
464009;04/11/2020;340;5;0;0
464009;04/11/2020;340;6;0;5
464009;04/11/2020;340;7;3;17
464009;04/11/2020;340;8;8;24
464009;04/11/2020;340;9;10;26
464009;04/11/2020;340;10;12;26
464009;04/11/2020;340;11;12;26
464009;04/11/2020;340;12;7;23
464009;04/11/2020;340;13;9;21
464009;04/11/2020;340;14;11;19
464009;04/11/2020;340;15;9;19
464009;04/11/2020;340;16;5;12
464009;04/11/2020;340;17;4;7
464009;04/11/2020;340;18;1;0
464009;04/11/2020;340;19;1;0
464009;04/11/2020;340;20;0;0
464009;04/11/2020;340;21;0;0
464009;04/11/2020;340;22;0;0
464009;04/11/2020;340;23;0;0
464009;05/11/2020;340;0;0;0
464009;05/11/2020;340;1;0;0
