CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/11/2020;600;2;0;0
464007;04/11/2020;600;3;0;0
464007;04/11/2020;600;4;0;1
464007;04/11/2020;600;5;1;2
464007;04/11/2020;600;6;2;9
464007;04/11/2020;600;7;4;23
464007;04/11/2020;600;8;9;42
464007;04/11/2020;600;9;13;44
464007;04/11/2020;600;10;11;50
464007;04/11/2020;600;11;11;48
464007;04/11/2020;600;12;9;42
464007;04/11/2020;600;13;9;46
464007;04/11/2020;600;14;10;42
464007;04/11/2020;600;15;10;42
464007;04/11/2020;600;16;2;40
464007;04/11/2020;600;17;1;29
464007;04/11/2020;600;18;0;15
464007;04/11/2020;600;19;0;5
464007;04/11/2020;600;20;0;3
464007;04/11/2020;600;21;0;0
464007;04/11/2020;600;22;0;0
464007;04/11/2020;600;23;0;0
464007;05/11/2020;600;0;0;0
464007;05/11/2020;600;1;0;0
