CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/11/2020;454;2;0;0
464001;04/11/2020;454;3;0;1
464001;04/11/2020;454;4;0;7
464001;04/11/2020;454;5;3;10
464001;04/11/2020;454;6;6;17
464001;04/11/2020;454;7;14;34
464001;04/11/2020;454;8;25;43
464001;04/11/2020;454;9;34;57
464001;04/11/2020;454;10;35;62
464001;04/11/2020;454;11;37;62
464001;04/11/2020;454;12;33;64
464001;04/11/2020;454;13;34;63
464001;04/11/2020;454;14;30;56
464001;04/11/2020;454;15;29;55
464001;04/11/2020;454;16;29;45
464001;04/11/2020;454;17;21;35
464001;04/11/2020;454;18;12;20
464001;04/11/2020;454;19;11;11
464001;04/11/2020;454;20;9;9
464001;04/11/2020;454;21;9;2
464001;04/11/2020;454;22;9;3
464001;04/11/2020;454;23;9;2
464001;05/11/2020;454;0;0;0
464001;05/11/2020;454;1;0;0
