CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/11/2020;460;2;0;0
464010;04/11/2020;460;3;0;0
464010;04/11/2020;460;4;1;1
464010;04/11/2020;460;5;1;1
464010;04/11/2020;460;6;1;3
464010;04/11/2020;460;7;6;8
464010;04/11/2020;460;8;14;15
464010;04/11/2020;460;9;16;15
464010;04/11/2020;460;10;15;16
464010;04/11/2020;460;11;14;17
464010;04/11/2020;460;12;8;16
464010;04/11/2020;460;13;9;13
464010;04/11/2020;460;14;14;13
464010;04/11/2020;460;15;15;13
464010;04/11/2020;460;16;10;11
464010;04/11/2020;460;17;5;7
464010;04/11/2020;460;18;2;5
464010;04/11/2020;460;19;1;0
464010;04/11/2020;460;20;1;1
464010;04/11/2020;460;21;0;1
464010;04/11/2020;460;22;0;1
464010;04/11/2020;460;23;0;1
464010;05/11/2020;460;0;0;0
464010;05/11/2020;460;1;0;0
