CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/11/2020;324;2;0;0
464011;04/11/2020;324;3;0;0
464011;04/11/2020;324;4;0;1
464011;04/11/2020;324;5;0;1
464011;04/11/2020;324;6;0;3
464011;04/11/2020;324;7;0;7
464011;04/11/2020;324;8;0;10
464011;04/11/2020;324;9;0;11
464011;04/11/2020;324;10;0;12
464011;04/11/2020;324;11;0;14
464011;04/11/2020;324;12;1;12
464011;04/11/2020;324;13;1;10
464011;04/11/2020;324;14;1;9
464011;04/11/2020;324;15;1;8
464011;04/11/2020;324;16;1;7
464011;04/11/2020;324;17;1;6
464011;04/11/2020;324;18;1;2
464011;04/11/2020;324;19;1;2
464011;04/11/2020;324;20;1;2
464011;04/11/2020;324;21;0;0
464011;04/11/2020;324;22;0;0
464011;04/11/2020;324;23;0;0
464011;05/11/2020;324;0;0;0
464011;05/11/2020;324;1;0;0
