CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/05/2020;600;2;0;0
464007;31/05/2020;600;3;0;0
464007;31/05/2020;600;4;0;0
464007;31/05/2020;600;5;0;1
464007;31/05/2020;600;6;0;1
464007;31/05/2020;600;7;0;1
464007;31/05/2020;600;8;0;1
464007;31/05/2020;600;9;0;1
464007;31/05/2020;600;10;0;2
464007;31/05/2020;600;11;0;1
464007;31/05/2020;600;12;1;1
464007;31/05/2020;600;13;1;0
464007;31/05/2020;600;14;1;0
464007;31/05/2020;600;15;1;0
464007;31/05/2020;600;16;1;0
464007;31/05/2020;600;17;1;0
464007;31/05/2020;600;18;0;0
464007;31/05/2020;600;19;0;0
464007;31/05/2020;600;20;0;0
464007;31/05/2020;600;21;0;0
464007;31/05/2020;600;22;0;0
464007;31/05/2020;600;23;0;0
464007;01/06/2020;600;0;0;0
464007;01/06/2020;600;1;0;0
