CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;10/02/2022;;10/02/2022 08:19;0;;10/02/2022 11:54;AB;464006
464006;10/02/2022;;10/02/2022 08:37;1;;10/02/2022 12:25;AB;464006
464006;10/02/2022;;10/02/2022 12:58;2;;10/02/2022 13:44;AB;464006
464006;10/02/2022;;10/02/2022 12:14;3;;10/02/2022 14:18;HO;464006
464006;10/02/2022;;10/02/2022 11:19;4;;10/02/2022 15:11;HO;464006
464006;10/02/2022;;10/02/2022 08:09;5;;10/02/2022 15:36;AB;464006
464006;10/02/2022;;10/02/2022 13:24;6;;10/02/2022 16:49;HO;464006
464006;10/02/2022;;10/02/2022 13:59;7;;10/02/2022 16:50;HO;464006
464006;10/02/2022;;10/02/2022 13:14;8;;10/02/2022 17:02;HO;464006
464006;10/02/2022;;10/02/2022 12:40;9;;10/02/2022 17:08;AB;464006
464006;10/02/2022;;10/02/2022 13:35;10;;10/02/2022 17:29;AB;464006
464006;10/02/2022;;10/02/2022 08:39;11;;10/02/2022 17:36;AB;464006
464006;10/02/2022;;10/02/2022 07:40;12;;10/02/2022 17:46;AB;464006
464006;10/02/2022;;10/02/2022 15:14;13;;10/02/2022 17:50;AB;464006
464006;10/02/2022;;10/02/2022 08:53;14;;10/02/2022 18:35;HO;464006
464006;10/02/2022;;10/02/2022 14:41;15;;10/02/2022 18:57;HO;464006
464006;10/02/2022;;09/02/2022 06:24;16;;10/02/2022 19:12;AB;464006
464006;10/02/2022;;10/02/2022 17:26;17;;10/02/2022 21:50;AB;464006
464006;10/02/2022;;10/02/2022 07:05;18;;10/02/2022 21:58;AB;464006
