CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/02/2022;406;2;0;0
464003;10/02/2022;406;3;0;0
464003;10/02/2022;406;4;0;0
464003;10/02/2022;406;5;0;2
464003;10/02/2022;406;6;0;3
464003;10/02/2022;406;7;3;17
464003;10/02/2022;406;8;6;34
464003;10/02/2022;406;9;12;43
464003;10/02/2022;406;10;15;44
464003;10/02/2022;406;11;15;46
464003;10/02/2022;406;12;23;45
464003;10/02/2022;406;13;23;50
464003;10/02/2022;406;14;26;50
464003;10/02/2022;406;15;25;49
464003;10/02/2022;406;16;21;44
464003;10/02/2022;406;17;11;26
464003;10/02/2022;406;18;7;12
464003;10/02/2022;406;19;4;6
464003;10/02/2022;406;20;4;5
464003;10/02/2022;406;21;3;5
464003;10/02/2022;406;22;3;5
464003;10/02/2022;406;23;3;5
464003;11/02/2022;406;0;0;0
464003;11/02/2022;406;1;0;0
