CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/02/2022;454;2;0;0
464001;10/02/2022;454;3;0;3
464001;10/02/2022;454;4;0;7
464001;10/02/2022;454;5;0;11
464001;10/02/2022;454;6;8;14
464001;10/02/2022;454;7;16;34
464001;10/02/2022;454;8;33;58
464001;10/02/2022;454;9;56;84
464001;10/02/2022;454;10;79;92
464001;10/02/2022;454;11;98;99
464001;10/02/2022;454;12;107;96
464001;10/02/2022;454;13;118;101
464001;10/02/2022;454;14;117;100
464001;10/02/2022;454;15;110;94
464001;10/02/2022;454;16;93;79
464001;10/02/2022;454;17;67;60
464001;10/02/2022;454;18;46;43
464001;10/02/2022;454;19;25;22
464001;10/02/2022;454;20;18;13
464001;10/02/2022;454;21;13;3
464001;10/02/2022;454;22;6;3
464001;10/02/2022;454;23;1;2
464001;11/02/2022;454;0;0;0
464001;11/02/2022;454;1;0;0
