CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/02/2022;92;2;0;0
464004;10/02/2022;92;3;0;0
464004;10/02/2022;92;4;0;0
464004;10/02/2022;92;5;0;0
464004;10/02/2022;92;6;0;1
464004;10/02/2022;92;7;0;4
464004;10/02/2022;92;8;0;10
464004;10/02/2022;92;9;1;10
464004;10/02/2022;92;10;4;13
464004;10/02/2022;92;11;3;12
464004;10/02/2022;92;12;2;12
464004;10/02/2022;92;13;2;13
464004;10/02/2022;92;14;2;14
464004;10/02/2022;92;15;2;13
464004;10/02/2022;92;16;2;12
464004;10/02/2022;92;17;2;11
464004;10/02/2022;92;18;1;4
464004;10/02/2022;92;19;1;2
464004;10/02/2022;92;20;1;0
464004;10/02/2022;92;21;0;0
464004;10/02/2022;92;22;0;0
464004;10/02/2022;92;23;0;0
464004;11/02/2022;92;0;0;0
464004;11/02/2022;92;1;0;0
