CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/02/2022;460;2;0;0
464010;10/02/2022;460;3;0;0
464010;10/02/2022;460;4;0;0
464010;10/02/2022;460;5;0;0
464010;10/02/2022;460;6;1;0
464010;10/02/2022;460;7;3;4
464010;10/02/2022;460;8;12;15
464010;10/02/2022;460;9;22;18
464010;10/02/2022;460;10;47;20
464010;10/02/2022;460;11;58;23
464010;10/02/2022;460;12;69;24
464010;10/02/2022;460;13;70;25
464010;10/02/2022;460;14;80;24
464010;10/02/2022;460;15;64;23
464010;10/02/2022;460;16;45;19
464010;10/02/2022;460;17;27;12
464010;10/02/2022;460;18;11;6
464010;10/02/2022;460;19;6;0
464010;10/02/2022;460;20;6;0
464010;10/02/2022;460;21;5;0
464010;10/02/2022;460;22;2;0
464010;10/02/2022;460;23;0;0
464010;11/02/2022;460;0;0;0
464010;11/02/2022;460;1;0;0
