CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/02/2022;220;2;0;0
464008;10/02/2022;220;3;0;1
464008;10/02/2022;220;4;0;1
464008;10/02/2022;220;5;0;2
464008;10/02/2022;220;6;0;6
464008;10/02/2022;220;7;1;8
464008;10/02/2022;220;8;2;10
464008;10/02/2022;220;9;4;9
464008;10/02/2022;220;10;10;13
464008;10/02/2022;220;11;15;10
464008;10/02/2022;220;12;17;10
464008;10/02/2022;220;13;15;9
464008;10/02/2022;220;14;16;11
464008;10/02/2022;220;15;13;10
464008;10/02/2022;220;16;10;7
464008;10/02/2022;220;17;7;3
464008;10/02/2022;220;18;2;1
464008;10/02/2022;220;19;2;2
464008;10/02/2022;220;20;5;3
464008;10/02/2022;220;21;6;2
464008;10/02/2022;220;22;6;2
464008;10/02/2022;220;23;6;2
464008;11/02/2022;220;0;0;0
464008;11/02/2022;220;1;0;0
