CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/02/2022;ENTREES;2;0;0
464009;10/02/2022;SORTIES;2;0;0
464009;10/02/2022;ENTREES;3;0;0
464009;10/02/2022;SORTIES;3;0;0
464009;10/02/2022;ENTREES;4;0;0
464009;10/02/2022;SORTIES;4;0;0
464009;10/02/2022;ENTREES;5;0;1
464009;10/02/2022;SORTIES;5;0;1
464009;10/02/2022;ENTREES;6;1;9
464009;10/02/2022;SORTIES;6;0;3
464009;10/02/2022;ENTREES;7;2;27
464009;10/02/2022;SORTIES;7;0;4
464009;10/02/2022;ENTREES;8;10;28
464009;10/02/2022;SORTIES;8;1;2
464009;10/02/2022;ENTREES;9;10;8
464009;10/02/2022;SORTIES;9;1;2
464009;10/02/2022;ENTREES;10;6;4
464009;10/02/2022;SORTIES;10;4;0
464009;10/02/2022;ENTREES;11;6;3
464009;10/02/2022;SORTIES;11;5;3
464009;10/02/2022;ENTREES;12;9;2
464009;10/02/2022;SORTIES;12;1;4
464009;10/02/2022;ENTREES;13;9;7
464009;10/02/2022;SORTIES;13;2;0
464009;10/02/2022;ENTREES;14;5;1
464009;10/02/2022;SORTIES;14;4;2
464009;10/02/2022;ENTREES;15;6;1
464009;10/02/2022;SORTIES;15;11;6
464009;10/02/2022;ENTREES;16;3;0
464009;10/02/2022;SORTIES;16;10;10
464009;10/02/2022;ENTREES;17;2;1
464009;10/02/2022;SORTIES;17;15;23
464009;10/02/2022;ENTREES;18;3;3
464009;10/02/2022;SORTIES;18;9;23
464009;10/02/2022;ENTREES;19;0;1
464009;10/02/2022;SORTIES;19;2;11
464009;10/02/2022;ENTREES;20;1;3
464009;10/02/2022;SORTIES;20;3;6
464009;10/02/2022;ENTREES;21;0;3
464009;10/02/2022;SORTIES;21;0;2
464009;10/02/2022;ENTREES;22;0;3
464009;10/02/2022;SORTIES;22;1;3
464009;10/02/2022;ENTREES;23;0;0
464009;10/02/2022;SORTIES;23;1;0
464009;11/02/2022;ENTREES;0;0;0
464009;11/02/2022;SORTIES;0;1;0
464009;11/02/2022;ENTREES;1;0;0
464009;11/02/2022;SORTIES;1;0;0
