CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;10/02/2022;;09/02/2022 18:08;0;;10/02/2022 08:52;AB;464004
464004;10/02/2022;;09/02/2022 20:19;1;;10/02/2022 09:17;AB;464004
464004;10/02/2022;;10/02/2022 08:18;2;;10/02/2022 09:25;AB;464004
464004;10/02/2022;;10/02/2022 10:22;3;;10/02/2022 11:11;AB;464004
464004;10/02/2022;;10/02/2022 10:12;4;;10/02/2022 11:37;HO;464004
464004;10/02/2022;;10/02/2022 08:17;5;;10/02/2022 12:17;AB;464004
464004;10/02/2022;;10/02/2022 07:20;6;;10/02/2022 12:53;AB;464004
464004;10/02/2022;;10/02/2022 08:56;7;;10/02/2022 12:53;AB;464004
464004;10/02/2022;;10/02/2022 10:52;8;;10/02/2022 12:54;HO;464004
464004;10/02/2022;;10/02/2022 10:45;9;;10/02/2022 14:05;HO;464004
464004;10/02/2022;;10/02/2022 06:45;10;;10/02/2022 14:54;AB;464004
464004;10/02/2022;;10/02/2022 08:37;11;;10/02/2022 15:10;AB;464004
464004;10/02/2022;;10/02/2022 15:25;12;;10/02/2022 15:25;AB;464004
464004;10/02/2022;;10/02/2022 07:18;13;;10/02/2022 16:28;AB;464004
464004;10/02/2022;;10/02/2022 07:28;14;;10/02/2022 17:15;AB;464004
464004;10/02/2022;;10/02/2022 14:44;15;;10/02/2022 17:17;AB;464004
464004;10/02/2022;;10/02/2022 15:54;16;;10/02/2022 17:17;AB;464004
464004;10/02/2022;;10/02/2022 10:15;17;;10/02/2022 17:43;AB;464004
464004;10/02/2022;;10/02/2022 08:31;18;;10/02/2022 18:17;AB;464004
464004;10/02/2022;;10/02/2022 17:55;19;;10/02/2022 18:19;AB;464004
464004;10/02/2022;;10/02/2022 08:23;20;;10/02/2022 18:26;AB;464004
464004;10/02/2022;;10/02/2022 13:16;21;;10/02/2022 18:29;AB;464004
464004;10/02/2022;;10/02/2022 12:59;22;;10/02/2022 18:36;AB;464004
464004;10/02/2022;;10/02/2022 14:17;23;;10/02/2022 18:37;AB;464004
464004;10/02/2022;;10/02/2022 14:39;24;;10/02/2022 18:38;HO;464004
464004;10/02/2022;;10/02/2022 08:54;25;;10/02/2022 18:45;AB;464004
464004;10/02/2022;;10/02/2022 09:42;26;;10/02/2022 19:23;AB;464004
464004;10/02/2022;;10/02/2022 10:07;27;;10/02/2022 19:26;AB;464004
464004;10/02/2022;;10/02/2022 09:00;28;;10/02/2022 19:26;AB;464004
464004;10/02/2022;;10/02/2022 12:29;29;;10/02/2022 20:04;AB;464004
464004;10/02/2022;;10/02/2022 17:45;30;;10/02/2022 20:35;AB;464004
464004;10/02/2022;;10/02/2022 09:16;31;;10/02/2022 21:57;HO;464004
