CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/02/2022;324;2;0;1
464011;10/02/2022;324;3;0;0
464011;10/02/2022;324;4;0;0
464011;10/02/2022;324;5;0;2
464011;10/02/2022;324;6;1;9
464011;10/02/2022;324;7;2;18
464011;10/02/2022;324;8;3;29
464011;10/02/2022;324;9;4;35
464011;10/02/2022;324;10;4;38
464011;10/02/2022;324;11;10;38
464011;10/02/2022;324;12;11;45
464011;10/02/2022;324;13;13;46
464011;10/02/2022;324;14;10;43
464011;10/02/2022;324;15;10;43
464011;10/02/2022;324;16;7;36
464011;10/02/2022;324;17;1;34
464011;10/02/2022;324;18;0;27
464011;10/02/2022;324;19;1;20
464011;10/02/2022;324;20;2;14
464011;10/02/2022;324;21;1;10
464011;10/02/2022;324;22;0;8
464011;10/02/2022;324;23;0;6
464011;11/02/2022;324;0;0;0
464011;11/02/2022;324;1;0;0
