CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/02/2022;107;2;0;0
464002;10/02/2022;107;3;0;0
464002;10/02/2022;107;4;0;0
464002;10/02/2022;107;5;0;0
464002;10/02/2022;107;6;0;3
464002;10/02/2022;107;7;4;14
464002;10/02/2022;107;8;5;22
464002;10/02/2022;107;9;7;28
464002;10/02/2022;107;10;10;32
464002;10/02/2022;107;11;12;30
464002;10/02/2022;107;12;13;33
464002;10/02/2022;107;13;14;32
464002;10/02/2022;107;14;19;30
464002;10/02/2022;107;15;14;28
464002;10/02/2022;107;16;8;24
464002;10/02/2022;107;17;4;18
464002;10/02/2022;107;18;1;8
464002;10/02/2022;107;19;1;1
464002;10/02/2022;107;20;1;0
464002;10/02/2022;107;21;2;0
464002;10/02/2022;107;22;2;0
464002;10/02/2022;107;23;2;1
464002;11/02/2022;107;0;0;0
464002;11/02/2022;107;1;0;0
