CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;10/02/2022;;09/02/2022 06:08;0;;10/02/2022 03:55;AB;464011
464011;10/02/2022;;10/02/2022 08:08;1;;10/02/2022 08:08;HO;464011
464011;10/02/2022;;15/01/2022 17:03;2;;10/02/2022 08:34;AB;464011
464011;10/02/2022;;10/02/2022 09:11;3;;10/02/2022 09:12;HO;464011
464011;10/02/2022;;10/02/2022 08:10;4;;10/02/2022 11:05;AB;464011
464011;10/02/2022;;10/02/2022 07:57;5;;10/02/2022 11:38;AB;464011
464011;10/02/2022;;10/02/2022 07:35;6;;10/02/2022 12:37;AB;464011
464011;10/02/2022;;10/02/2022 12:39;7;;10/02/2022 12:39;HO;464011
464011;10/02/2022;;10/02/2022 07:27;8;;10/02/2022 13:04;AB;464011
464011;10/02/2022;;10/02/2022 13:42;9;;10/02/2022 13:43;HO;464011
464011;10/02/2022;;10/02/2022 13:51;10;;10/02/2022 13:51;HO;464011
464011;10/02/2022;;10/02/2022 05:33;11;;10/02/2022 14:10;AB;464011
464011;10/02/2022;;10/02/2022 11:52;12;;10/02/2022 14:11;HO;464011
464011;10/02/2022;;30/01/2022 12:14;13;;10/02/2022 14:20;AB;464011
464011;10/02/2022;;10/02/2022 06:47;14;;10/02/2022 14:21;HO;464011
464011;10/02/2022;;10/02/2022 05:46;15;;10/02/2022 14:37;AB;464011
464011;10/02/2022;;10/02/2022 07:07;16;;10/02/2022 14:51;AB;464011
464011;10/02/2022;;10/02/2022 07:23;17;;10/02/2022 14:51;HO;464011
464011;10/02/2022;;10/02/2022 06:37;18;;10/02/2022 15:04;AB;464011
464011;10/02/2022;;10/02/2022 06:46;19;;10/02/2022 15:05;AB;464011
464011;10/02/2022;;10/02/2022 11:28;20;;10/02/2022 16:00;HO;464011
464011;10/02/2022;;10/02/2022 08:24;21;;10/02/2022 16:06;AB;464011
464011;10/02/2022;;10/02/2022 11:37;22;;10/02/2022 16:08;HO;464011
464011;10/02/2022;;10/02/2022 08:03;23;;10/02/2022 16:17;AB;464011
464011;10/02/2022;;10/02/2022 06:59;24;;10/02/2022 16:20;AB;464011
464011;10/02/2022;;10/02/2022 15:02;25;;10/02/2022 16:20;AB;464011
464011;10/02/2022;;10/02/2022 09:36;26;;10/02/2022 16:21;HO;464011
464011;10/02/2022;;10/02/2022 16:23;27;;10/02/2022 16:23;AB;464011
464011;10/02/2022;;10/02/2022 07:29;28;;10/02/2022 16:35;AB;464011
464011;10/02/2022;;10/02/2022 12:02;29;;10/02/2022 16:37;AB;464011
464011;10/02/2022;;10/02/2022 07:45;30;;10/02/2022 16:48;AB;464011
464011;10/02/2022;;10/02/2022 08:30;31;;10/02/2022 16:50;HO;464011
464011;10/02/2022;;10/02/2022 12:15;32;;10/02/2022 16:55;AB;464011
464011;10/02/2022;;10/02/2022 11:27;33;;10/02/2022 16:56;HO;464011
464011;10/02/2022;;10/02/2022 07:16;34;;10/02/2022 16:58;AB;464011
464011;10/02/2022;;09/02/2022 13:50;35;;10/02/2022 17:01;HO;464011
464011;10/02/2022;;10/02/2022 11:59;36;;10/02/2022 17:02;HO;464011
464011;10/02/2022;;10/02/2022 11:25;37;;10/02/2022 17:04;HO;464011
464011;10/02/2022;;10/02/2022 17:05;38;;10/02/2022 17:05;HO;464011
464011;10/02/2022;;10/02/2022 06:47;39;;10/02/2022 17:09;HO;464011
464011;10/02/2022;;10/02/2022 08:13;40;;10/02/2022 17:09;AB;464011
464011;10/02/2022;;10/02/2022 09:51;41;;10/02/2022 17:15;AB;464011
464011;10/02/2022;;10/02/2022 07:30;42;;10/02/2022 17:20;AB;464011
464011;10/02/2022;;10/02/2022 08:17;43;;10/02/2022 17:21;AB;464011
464011;10/02/2022;;10/02/2022 13:19;44;;10/02/2022 17:28;HO;464011
464011;10/02/2022;;10/02/2022 17:33;45;;10/02/2022 17:34;HO;464011
464011;10/02/2022;;10/02/2022 09:35;46;;10/02/2022 17:36;AB;464011
464011;10/02/2022;;10/02/2022 06:46;47;;10/02/2022 17:48;AB;464011
464011;10/02/2022;;10/02/2022 08:06;48;;10/02/2022 17:56;AB;464011
464011;10/02/2022;;10/02/2022 12:45;49;;10/02/2022 17:57;HO;464011
464011;10/02/2022;;10/02/2022 06:51;50;;10/02/2022 18:04;AB;464011
464011;10/02/2022;;10/02/2022 08:54;51;;10/02/2022 18:08;AB;464011
464011;10/02/2022;;10/02/2022 09:33;52;;10/02/2022 18:11;AB;464011
464011;10/02/2022;;10/02/2022 15:35;53;;10/02/2022 18:24;AB;464011
464011;10/02/2022;;10/02/2022 08:31;54;;10/02/2022 18:34;AB;464011
464011;10/02/2022;;10/02/2022 08:54;55;;10/02/2022 18:38;AB;464011
464011;10/02/2022;;10/02/2022 18:43;56;;10/02/2022 18:44;HO;464011
464011;10/02/2022;;10/02/2022 12:36;57;;10/02/2022 18:50;AB;464011
464011;10/02/2022;;10/02/2022 16:27;58;;10/02/2022 18:52;HO;464011
464011;10/02/2022;;10/02/2022 07:53;59;;10/02/2022 19:00;AB;464011
464011;10/02/2022;;10/02/2022 09:36;60;;10/02/2022 19:01;AB;464011
464011;10/02/2022;;10/02/2022 13:30;61;;10/02/2022 19:14;AB;464011
464011;10/02/2022;;10/02/2022 12:39;62;;10/02/2022 19:14;AB;464011
464011;10/02/2022;;10/02/2022 19:26;63;;10/02/2022 19:27;HO;464011
464011;10/02/2022;;10/02/2022 09:21;64;;10/02/2022 19:27;AB;464011
464011;10/02/2022;;10/02/2022 06:00;65;;10/02/2022 19:44;AB;464011
464011;10/02/2022;;10/02/2022 10:26;66;;10/02/2022 19:47;AB;464011
464011;10/02/2022;;10/02/2022 20:06;67;;10/02/2022 20:07;HO;464011
464011;10/02/2022;;10/02/2022 08:33;68;;10/02/2022 20:14;AB;464011
464011;10/02/2022;;10/02/2022 11:03;69;;10/02/2022 20:22;AB;464011
464011;10/02/2022;;10/02/2022 12:24;70;;10/02/2022 20:29;AB;464011
464011;10/02/2022;;10/02/2022 10:07;71;;10/02/2022 20:29;AB;464011
464011;10/02/2022;;10/02/2022 12:18;72;;10/02/2022 20:29;AB;464011
464011;10/02/2022;;10/02/2022 12:29;73;;10/02/2022 20:42;AB;464011
464011;10/02/2022;;10/02/2022 12:38;74;;10/02/2022 21:26;AB;464011
464011;10/02/2022;;10/02/2022 13:00;75;;10/02/2022 21:26;AB;464011
464011;10/02/2022;;10/02/2022 16:39;76;;10/02/2022 21:28;HO;464011
464011;10/02/2022;;10/02/2022 17:05;77;;10/02/2022 21:28;AB;464011
464011;10/02/2022;;10/02/2022 17:39;78;;10/02/2022 21:45;AB;464011
464011;10/02/2022;;10/02/2022 16:23;79;;10/02/2022 22:00;AB;464011
464011;10/02/2022;;10/02/2022 22:00;80;;10/02/2022 22:01;HO;464011
464011;10/02/2022;;10/02/2022 10:13;81;;10/02/2022 22:01;AB;464011
464011;10/02/2022;;10/02/2022 13:12;82;;10/02/2022 22:23;HO;464011
464011;10/02/2022;;10/02/2022 08:10;83;;10/02/2022 23:06;AB;464011
464011;10/02/2022;;10/02/2022 08:35;84;;10/02/2022 23:27;AB;464011
464011;11/02/2022;;10/02/2022 19:53;85;;11/02/2022 00:03;HO;464011
