CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/02/2022;600;2;0;0
464007;10/02/2022;600;3;0;0
464007;10/02/2022;600;4;0;0
464007;10/02/2022;600;5;1;1
464007;10/02/2022;600;6;1;9
464007;10/02/2022;600;7;3;27
464007;10/02/2022;600;8;8;71
464007;10/02/2022;600;9;12;90
464007;10/02/2022;600;10;19;98
464007;10/02/2022;600;11;25;100
464007;10/02/2022;600;12;25;100
464007;10/02/2022;600;13;35;103
464007;10/02/2022;600;14;36;107
464007;10/02/2022;600;15;28;106
464007;10/02/2022;600;16;21;94
464007;10/02/2022;600;17;14;66
464007;10/02/2022;600;18;8;42
464007;10/02/2022;600;19;4;19
464007;10/02/2022;600;20;3;8
464007;10/02/2022;600;21;0;3
464007;10/02/2022;600;22;0;1
464007;10/02/2022;600;23;0;0
464007;11/02/2022;600;0;0;0
464007;11/02/2022;600;1;0;0
