CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;10/02/2022;;09/02/2022 09:30;0;;10/02/2022 05:59;AB;464001
464001;10/02/2022;;09/02/2022 21:05;1;;10/02/2022 06:22;HO;464001
464001;10/02/2022;;09/02/2022 15:13;2;;10/02/2022 06:44;AB;464001
464001;10/02/2022;;09/02/2022 17:44;3;;10/02/2022 06:56;AB;464001
464001;10/02/2022;;09/02/2022 15:32;4;;10/02/2022 07:05;HO;464001
464001;10/02/2022;;09/02/2022 11:03;5;;10/02/2022 07:07;AB;464001
464001;10/02/2022;;09/02/2022 23:02;6;;10/02/2022 07:22;AB;464001
464001;10/02/2022;;09/02/2022 23:12;7;;10/02/2022 07:33;AB;464001
464001;10/02/2022;;09/02/2022 18:56;8;;10/02/2022 07:45;AB;464001
464001;10/02/2022;;09/02/2022 21:58;9;;10/02/2022 07:45;AB;464001
464001;10/02/2022;;09/02/2022 19:13;10;;10/02/2022 08:08;AB;464001
464001;10/02/2022;;09/02/2022 17:52;11;;10/02/2022 08:20;AB;464001
464001;10/02/2022;;09/02/2022 17:07;12;;10/02/2022 08:45;AB;464001
464001;10/02/2022;;09/02/2022 16:58;13;;10/02/2022 08:45;HO;464001
464001;10/02/2022;;09/02/2022 22:58;14;;10/02/2022 08:46;HO;464001
464001;10/02/2022;;09/02/2022 19:08;15;;10/02/2022 08:50;AB;464001
464001;10/02/2022;;09/02/2022 17:37;16;;10/02/2022 08:54;HO;464001
464001;10/02/2022;;09/02/2022 23:02;17;;10/02/2022 08:54;HO;464001
464001;10/02/2022;;08/02/2022 17:36;18;;10/02/2022 09:45;AB;464001
464001;10/02/2022;;10/02/2022 07:37;19;;10/02/2022 10:01;AB;464001
464001;10/02/2022;;07/02/2022 12:05;20;;10/02/2022 10:16;AB;464001
464001;10/02/2022;;10/02/2022 10:19;21;;10/02/2022 10:21;HO;464001
464001;10/02/2022;;10/02/2022 10:21;22;;10/02/2022 10:23;HO;464001
464001;10/02/2022;;09/02/2022 16:34;23;;10/02/2022 10:43;HO;464001
464001;10/02/2022;;10/02/2022 09:45;24;;10/02/2022 10:48;AB;464001
464001;10/02/2022;;10/02/2022 11:05;25;;10/02/2022 11:14;AB;464001
464001;10/02/2022;;10/02/2022 06:58;26;;10/02/2022 11:27;AB;464001
464001;10/02/2022;;10/02/2022 09:46;27;;10/02/2022 11:30;HO;464001
464001;10/02/2022;;10/02/2022 08:00;28;;10/02/2022 11:31;HO;464001
464001;10/02/2022;;10/02/2022 09:47;29;;10/02/2022 11:33;AB;464001
464001;10/02/2022;;10/02/2022 06:53;30;;10/02/2022 11:34;AB;464001
464001;10/02/2022;;10/02/2022 10:13;31;;10/02/2022 11:43;AB;464001
464001;10/02/2022;;10/02/2022 09:09;32;;10/02/2022 11:48;HO;464001
464001;10/02/2022;;10/02/2022 03:32;33;;10/02/2022 11:59;AB;464001
464001;10/02/2022;;10/02/2022 08:38;34;;10/02/2022 12:03;HO;464001
464001;10/02/2022;;10/02/2022 11:02;35;;10/02/2022 12:03;HO;464001
464001;10/02/2022;;10/02/2022 07:33;36;;10/02/2022 12:04;AB;464001
464001;10/02/2022;;10/02/2022 10:09;37;;10/02/2022 12:04;HO;464001
464001;10/02/2022;;10/02/2022 06:42;38;;10/02/2022 12:05;HO;464001
464001;10/02/2022;;10/02/2022 09:10;39;;10/02/2022 12:05;AB;464001
464001;10/02/2022;;10/02/2022 07:14;40;;10/02/2022 12:08;AB;464001
464001;10/02/2022;;10/02/2022 08:34;41;;10/02/2022 12:10;AB;464001
464001;10/02/2022;;10/02/2022 07:41;42;;10/02/2022 12:14;AB;464001
464001;10/02/2022;;10/02/2022 04:26;43;;10/02/2022 12:17;AB;464001
464001;10/02/2022;;09/02/2022 21:02;44;;10/02/2022 12:19;AB;464001
464001;10/02/2022;;10/02/2022 07:44;45;;10/02/2022 12:21;AB;464001
464001;10/02/2022;;10/02/2022 07:30;46;;10/02/2022 12:22;AB;464001
464001;10/02/2022;;10/02/2022 04:37;47;;10/02/2022 12:22;AB;464001
464001;10/02/2022;;10/02/2022 08:06;48;;10/02/2022 12:31;AB;464001
464001;10/02/2022;;10/02/2022 04:59;49;;10/02/2022 12:35;AB;464001
464001;10/02/2022;;10/02/2022 04:45;50;;10/02/2022 12:38;AB;464001
464001;10/02/2022;;10/02/2022 09:34;51;;10/02/2022 12:39;AB;464001
464001;10/02/2022;;10/02/2022 10:12;52;;10/02/2022 12:43;HO;464001
464001;10/02/2022;;10/02/2022 08:30;53;;10/02/2022 12:46;AB;464001
464001;10/02/2022;;10/02/2022 07:47;54;;10/02/2022 12:51;HO;464001
464001;10/02/2022;;10/02/2022 03:56;55;;10/02/2022 12:58;AB;464001
464001;10/02/2022;;10/02/2022 09:22;56;;10/02/2022 13:05;AB;464001
464001;10/02/2022;;10/02/2022 10:10;57;;10/02/2022 13:07;HO;464001
464001;10/02/2022;;10/02/2022 10:49;58;;10/02/2022 13:10;HO;464001
464001;10/02/2022;;10/02/2022 08:36;59;;10/02/2022 13:12;HO;464001
464001;10/02/2022;;10/02/2022 11:31;60;;10/02/2022 13:19;HO;464001
464001;10/02/2022;;10/02/2022 08:22;61;;10/02/2022 13:28;HO;464001
464001;10/02/2022;;10/02/2022 10:20;62;;10/02/2022 13:30;HO;464001
464001;10/02/2022;;09/02/2022 17:51;63;;10/02/2022 13:30;AB;464001
464001;10/02/2022;;10/02/2022 07:43;64;;10/02/2022 13:34;AB;464001
464001;10/02/2022;;09/02/2022 11:38;65;;10/02/2022 13:48;AB;464001
464001;10/02/2022;;10/02/2022 11:30;66;;10/02/2022 13:49;AB;464001
464001;10/02/2022;;10/02/2022 10:44;67;;10/02/2022 13:50;HO;464001
464001;10/02/2022;;10/02/2022 05:40;68;;10/02/2022 13:51;AB;464001
464001;10/02/2022;;10/02/2022 08:00;69;;10/02/2022 14:00;AB;464001
464001;10/02/2022;;10/02/2022 10:27;70;;10/02/2022 14:07;HO;464001
464001;10/02/2022;;10/02/2022 05:27;71;;10/02/2022 14:15;HO;464001
464001;10/02/2022;;10/02/2022 09:49;72;;10/02/2022 14:17;HO;464001
464001;10/02/2022;;10/02/2022 12:20;73;;10/02/2022 14:22;HO;464001
464001;10/02/2022;;10/02/2022 11:33;74;;10/02/2022 14:25;HO;464001
464001;10/02/2022;;10/02/2022 09:43;75;;10/02/2022 14:25;HO;464001
464001;10/02/2022;;10/02/2022 10:19;76;;10/02/2022 14:26;HO;464001
464001;10/02/2022;;10/02/2022 10:59;77;;10/02/2022 14:26;HO;464001
464001;10/02/2022;;09/02/2022 21:20;78;;10/02/2022 14:26;AB;464001
464001;10/02/2022;;10/02/2022 11:21;79;;10/02/2022 14:27;HO;464001
464001;10/02/2022;;10/02/2022 13:08;80;;10/02/2022 14:28;AB;464001
464001;10/02/2022;;10/02/2022 09:55;81;;10/02/2022 14:32;HO;464001
464001;10/02/2022;;10/02/2022 09:24;82;;10/02/2022 14:34;HO;464001
464001;10/02/2022;;10/02/2022 10:13;83;;10/02/2022 14:37;HO;464001
464001;10/02/2022;;09/02/2022 14:39;84;;10/02/2022 14:40;HO;464001
464001;10/02/2022;;10/02/2022 08:21;85;;10/02/2022 14:47;HO;464001
464001;10/02/2022;;10/02/2022 12:11;86;;10/02/2022 14:49;HO;464001
464001;10/02/2022;;10/02/2022 12:27;87;;10/02/2022 14:56;HO;464001
464001;10/02/2022;;10/02/2022 08:48;88;;10/02/2022 14:59;AB;464001
464001;10/02/2022;;07/02/2022 12:28;89;;10/02/2022 15:00;AB;464001
464001;10/02/2022;;10/02/2022 09:35;90;;10/02/2022 15:00;HO;464001
464001;10/02/2022;;10/02/2022 11:13;91;;10/02/2022 15:04;HO;464001
464001;10/02/2022;;10/02/2022 13:54;92;;10/02/2022 15:04;AB;464001
464001;10/02/2022;;10/02/2022 10:40;93;;10/02/2022 15:04;HO;464001
464001;10/02/2022;;10/02/2022 11:02;94;;10/02/2022 15:04;HO;464001
464001;10/02/2022;;10/02/2022 10:48;95;;10/02/2022 15:05;HO;464001
464001;10/02/2022;;10/02/2022 09:32;96;;10/02/2022 15:08;HO;464001
464001;10/02/2022;;10/02/2022 08:07;97;;10/02/2022 15:09;HO;464001
464001;10/02/2022;;10/02/2022 13:23;98;;10/02/2022 15:10;HO;464001
464001;10/02/2022;;10/02/2022 09:22;99;;10/02/2022 15:12;AB;464001
464001;10/02/2022;;10/02/2022 07:25;100;;10/02/2022 15:13;HO;464001
464001;10/02/2022;;10/02/2022 09:42;101;;10/02/2022 15:14;HO;464001
464001;10/02/2022;;10/02/2022 09:46;102;;10/02/2022 15:16;HO;464001
464001;10/02/2022;;10/02/2022 11:22;103;;10/02/2022 15:21;HO;464001
464001;10/02/2022;;10/02/2022 09:36;104;;10/02/2022 15:22;HO;464001
464001;10/02/2022;;10/02/2022 09:46;105;;10/02/2022 15:22;HO;464001
464001;10/02/2022;;10/02/2022 11:48;106;;10/02/2022 15:24;HO;464001
464001;10/02/2022;;10/02/2022 10:03;107;;10/02/2022 15:25;HO;464001
464001;10/02/2022;;10/02/2022 12:12;108;;10/02/2022 15:25;HO;464001
464001;10/02/2022;;10/02/2022 12:42;109;;10/02/2022 15:30;HO;464001
464001;10/02/2022;;10/02/2022 09:52;110;;10/02/2022 15:32;HO;464001
464001;10/02/2022;;10/02/2022 10:30;111;;10/02/2022 15:32;HO;464001
464001;10/02/2022;;10/02/2022 10:41;112;;10/02/2022 15:38;AB;464001
464001;10/02/2022;;10/02/2022 05:37;113;;10/02/2022 15:39;AB;464001
464001;10/02/2022;;09/02/2022 19:00;114;;10/02/2022 15:43;AB;464001
464001;10/02/2022;;10/02/2022 06:13;115;;10/02/2022 15:44;AB;464001
464001;10/02/2022;;10/02/2022 06:56;116;;10/02/2022 15:44;AB;464001
464001;10/02/2022;;10/02/2022 13:52;117;;10/02/2022 15:45;HO;464001
464001;10/02/2022;;10/02/2022 15:39;118;;10/02/2022 15:54;AB;464001
464001;10/02/2022;;10/02/2022 09:08;119;;10/02/2022 15:55;AB;464001
464001;10/02/2022;;10/02/2022 11:17;120;;10/02/2022 15:58;HO;464001
464001;10/02/2022;;10/02/2022 10:33;121;;10/02/2022 15:59;HO;464001
464001;10/02/2022;;10/02/2022 14:00;122;;10/02/2022 16:02;HO;464001
464001;10/02/2022;;10/02/2022 14:15;123;;10/02/2022 16:03;HO;464001
464001;10/02/2022;;10/02/2022 14:16;124;;10/02/2022 16:03;HO;464001
464001;10/02/2022;;10/02/2022 10:34;125;;10/02/2022 16:06;HO;464001
464001;10/02/2022;;10/02/2022 11:12;126;;10/02/2022 16:06;AB;464001
464001;10/02/2022;;10/02/2022 12:18;127;;10/02/2022 16:07;AB;464001
464001;10/02/2022;;10/02/2022 13:57;128;;10/02/2022 16:07;HO;464001
464001;10/02/2022;;10/02/2022 12:05;129;;10/02/2022 16:08;HO;464001
464001;10/02/2022;;10/02/2022 09:50;130;;10/02/2022 16:08;AB;464001
464001;10/02/2022;;10/02/2022 14:54;131;;10/02/2022 16:09;HO;464001
464001;10/02/2022;;10/02/2022 07:47;132;;10/02/2022 16:13;AB;464001
464001;10/02/2022;;10/02/2022 09:33;133;;10/02/2022 16:18;HO;464001
464001;10/02/2022;;10/02/2022 09:52;134;;10/02/2022 16:19;HO;464001
464001;10/02/2022;;10/02/2022 13:42;135;;10/02/2022 16:21;HO;464001
464001;10/02/2022;;10/02/2022 11:43;136;;10/02/2022 16:22;AB;464001
464001;10/02/2022;;10/02/2022 13:10;137;;10/02/2022 16:24;HO;464001
464001;10/02/2022;;10/02/2022 16:21;138;;10/02/2022 16:27;AB;464001
464001;10/02/2022;;10/02/2022 03:18;139;;10/02/2022 16:27;AB;464001
464001;10/02/2022;;10/02/2022 14:22;140;;10/02/2022 16:29;AB;464001
464001;10/02/2022;;10/02/2022 11:52;141;;10/02/2022 16:31;HO;464001
464001;10/02/2022;;10/02/2022 13:27;142;;10/02/2022 16:32;AB;464001
464001;10/02/2022;;10/02/2022 08:42;143;;10/02/2022 16:33;AB;464001
464001;10/02/2022;;10/02/2022 13:26;144;;10/02/2022 16:35;HO;464001
464001;10/02/2022;;10/02/2022 08:56;145;;10/02/2022 16:35;HO;464001
464001;10/02/2022;;10/02/2022 09:52;146;;10/02/2022 16:35;HO;464001
464001;10/02/2022;;10/02/2022 11:17;147;;10/02/2022 16:42;HO;464001
464001;10/02/2022;;10/02/2022 16:30;148;;10/02/2022 16:42;HO;464001
464001;10/02/2022;;10/02/2022 08:48;149;;10/02/2022 16:43;HO;464001
464001;10/02/2022;;10/02/2022 13:32;150;;10/02/2022 16:44;AB;464001
464001;10/02/2022;;07/02/2022 16:36;151;;10/02/2022 16:45;AB;464001
464001;10/02/2022;;10/02/2022 05:56;152;;10/02/2022 16:45;AB;464001
464001;10/02/2022;;10/02/2022 12:09;153;;10/02/2022 16:46;HO;464001
464001;10/02/2022;;10/02/2022 08:07;154;;10/02/2022 16:46;HO;464001
464001;10/02/2022;;10/02/2022 12:05;155;;10/02/2022 16:49;AB;464001
464001;10/02/2022;;10/02/2022 05:18;156;;10/02/2022 16:49;AB;464001
464001;10/02/2022;;10/02/2022 11:15;157;;10/02/2022 16:51;HO;464001
464001;10/02/2022;;10/02/2022 14:22;158;;10/02/2022 16:52;HO;464001
464001;10/02/2022;;10/02/2022 08:01;159;;10/02/2022 16:52;AB;464001
464001;10/02/2022;;10/02/2022 12:52;160;;10/02/2022 16:54;AB;464001
464001;10/02/2022;;10/02/2022 13:13;161;;10/02/2022 16:55;HO;464001
464001;10/02/2022;;10/02/2022 16:57;162;;10/02/2022 16:58;AB;464001
464001;10/02/2022;;10/02/2022 15:41;163;;10/02/2022 16:59;HO;464001
464001;10/02/2022;;10/02/2022 07:54;164;;10/02/2022 17:00;AB;464001
464001;10/02/2022;;10/02/2022 07:56;165;;10/02/2022 17:01;AB;464001
464001;10/02/2022;;10/02/2022 05:50;166;;10/02/2022 17:01;AB;464001
464001;10/02/2022;;10/02/2022 14:01;167;;10/02/2022 17:01;HO;464001
464001;10/02/2022;;10/02/2022 07:59;168;;10/02/2022 17:02;AB;464001
464001;10/02/2022;;10/02/2022 15:52;169;;10/02/2022 17:03;HO;464001
464001;10/02/2022;;09/02/2022 17:10;170;;10/02/2022 17:03;AB;464001
464001;10/02/2022;;10/02/2022 12:05;171;;10/02/2022 17:04;HO;464001
464001;10/02/2022;;10/02/2022 08:04;172;;10/02/2022 17:05;AB;464001
464001;10/02/2022;;10/02/2022 12:21;173;;10/02/2022 17:07;HO;464001
464001;10/02/2022;;10/02/2022 09:37;174;;10/02/2022 17:10;HO;464001
464001;10/02/2022;;10/02/2022 13:39;175;;10/02/2022 17:13;HO;464001
464001;10/02/2022;;10/02/2022 13:07;176;;10/02/2022 17:16;AB;464001
464001;10/02/2022;;10/02/2022 09:44;177;;10/02/2022 17:17;HO;464001
464001;10/02/2022;;10/02/2022 13:59;178;;10/02/2022 17:18;HO;464001
464001;10/02/2022;;10/02/2022 08:42;179;;10/02/2022 17:18;AB;464001
464001;10/02/2022;;10/02/2022 14:16;180;;10/02/2022 17:18;HO;464001
464001;10/02/2022;;10/02/2022 07:45;181;;10/02/2022 17:18;AB;464001
464001;10/02/2022;;10/02/2022 10:31;182;;10/02/2022 17:19;HO;464001
464001;10/02/2022;;10/02/2022 14:26;183;;10/02/2022 17:19;AB;464001
464001;10/02/2022;;10/02/2022 15:52;184;;10/02/2022 17:21;AB;464001
464001;10/02/2022;;10/02/2022 06:32;185;;10/02/2022 17:23;HO;464001
464001;10/02/2022;;10/02/2022 08:25;186;;10/02/2022 17:23;AB;464001
464001;10/02/2022;;10/02/2022 08:38;187;;10/02/2022 17:25;HO;464001
464001;10/02/2022;;10/02/2022 14:15;188;;10/02/2022 17:25;HO;464001
464001;10/02/2022;;10/02/2022 08:17;189;;10/02/2022 17:27;AB;464001
464001;10/02/2022;;10/02/2022 09:05;190;;10/02/2022 17:29;HO;464001
464001;10/02/2022;;10/02/2022 12:58;191;;10/02/2022 17:29;AB;464001
464001;10/02/2022;;10/02/2022 13:15;192;;10/02/2022 17:29;HO;464001
464001;10/02/2022;;10/02/2022 15:09;193;;10/02/2022 17:31;HO;464001
464001;10/02/2022;;10/02/2022 08:42;194;;10/02/2022 17:31;AB;464001
464001;10/02/2022;;10/02/2022 07:44;195;;10/02/2022 17:35;AB;464001
464001;10/02/2022;;10/02/2022 08:40;196;;10/02/2022 17:36;HO;464001
464001;10/02/2022;;10/02/2022 09:10;197;;10/02/2022 17:36;AB;464001
464001;10/02/2022;;10/02/2022 07:48;198;;10/02/2022 17:36;AB;464001
464001;10/02/2022;;10/02/2022 08:32;199;;10/02/2022 17:38;AB;464001
464001;10/02/2022;;10/02/2022 08:01;200;;10/02/2022 17:39;HO;464001
464001;10/02/2022;;10/02/2022 08:24;201;;10/02/2022 17:39;AB;464001
464001;10/02/2022;;10/02/2022 12:07;202;;10/02/2022 17:40;HO;464001
464001;10/02/2022;;10/02/2022 11:00;203;;10/02/2022 17:41;HO;464001
464001;10/02/2022;;10/02/2022 07:54;204;;10/02/2022 17:41;HO;464001
464001;10/02/2022;;10/02/2022 07:43;205;;10/02/2022 17:42;HO;464001
464001;10/02/2022;;10/02/2022 08:27;206;;10/02/2022 17:47;HO;464001
464001;10/02/2022;;10/02/2022 09:06;207;;10/02/2022 17:48;AB;464001
464001;10/02/2022;;10/02/2022 08:17;208;;10/02/2022 17:48;AB;464001
464001;10/02/2022;;10/02/2022 12:02;209;;10/02/2022 17:52;HO;464001
464001;10/02/2022;;10/02/2022 10:57;210;;10/02/2022 17:52;HO;464001
464001;10/02/2022;;10/02/2022 14:00;211;;10/02/2022 17:53;HO;464001
464001;10/02/2022;;10/02/2022 10:33;212;;10/02/2022 17:54;HO;464001
464001;10/02/2022;;10/02/2022 09:35;213;;10/02/2022 17:57;AB;464001
464001;10/02/2022;;10/02/2022 07:19;214;;10/02/2022 18:00;HO;464001
464001;10/02/2022;;09/02/2022 12:08;215;;10/02/2022 18:02;AB;464001
464001;10/02/2022;;10/02/2022 08:59;216;;10/02/2022 18:02;AB;464001
464001;10/02/2022;;10/02/2022 08:44;217;;10/02/2022 18:02;HO;464001
464001;10/02/2022;;10/02/2022 07:50;218;;10/02/2022 18:04;AB;464001
464001;10/02/2022;;10/02/2022 07:00;219;;10/02/2022 18:04;AB;464001
464001;10/02/2022;;10/02/2022 06:45;220;;10/02/2022 18:05;HO;464001
464001;10/02/2022;;10/02/2022 07:37;221;;10/02/2022 18:05;HO;464001
464001;10/02/2022;;10/02/2022 11:05;222;;10/02/2022 18:05;AB;464001
464001;10/02/2022;;10/02/2022 16:15;223;;10/02/2022 18:06;HO;464001
464001;10/02/2022;;10/02/2022 07:40;224;;10/02/2022 18:06;AB;464001
464001;10/02/2022;;10/02/2022 14:47;225;;10/02/2022 18:06;HO;464001
464001;10/02/2022;;10/02/2022 10:46;226;;10/02/2022 18:07;AB;464001
464001;10/02/2022;;10/02/2022 15:09;227;;10/02/2022 18:10;HO;464001
464001;10/02/2022;;10/02/2022 11:07;228;;10/02/2022 18:11;HO;464001
464001;10/02/2022;;10/02/2022 13:04;229;;10/02/2022 18:11;AB;464001
464001;10/02/2022;;10/02/2022 13:57;230;;10/02/2022 18:13;HO;464001
464001;10/02/2022;;10/02/2022 15:19;231;;10/02/2022 18:14;HO;464001
464001;10/02/2022;;10/02/2022 13:24;232;;10/02/2022 18:15;HO;464001
464001;10/02/2022;;10/02/2022 11:37;233;;10/02/2022 18:15;HO;464001
464001;10/02/2022;;10/02/2022 09:32;234;;10/02/2022 18:15;AB;464001
464001;10/02/2022;;10/02/2022 15:20;235;;10/02/2022 18:16;HO;464001
464001;10/02/2022;;10/02/2022 09:34;236;;10/02/2022 18:17;HO;464001
464001;10/02/2022;;10/02/2022 18:15;237;;10/02/2022 18:17;AB;464001
464001;10/02/2022;;10/02/2022 08:59;238;;10/02/2022 18:18;HO;464001
464001;10/02/2022;;10/02/2022 07:53;239;;10/02/2022 18:18;AB;464001
464001;10/02/2022;;10/02/2022 11:31;240;;10/02/2022 18:19;AB;464001
464001;10/02/2022;;10/02/2022 08:32;241;;10/02/2022 18:20;AB;464001
464001;10/02/2022;;10/02/2022 15:46;242;;10/02/2022 18:22;HO;464001
464001;10/02/2022;;10/02/2022 07:31;243;;10/02/2022 18:28;AB;464001
464001;10/02/2022;;10/02/2022 10:09;244;;10/02/2022 18:29;AB;464001
464001;10/02/2022;;10/02/2022 16:03;245;;10/02/2022 18:29;HO;464001
464001;10/02/2022;;10/02/2022 11:24;246;;10/02/2022 18:32;HO;464001
464001;10/02/2022;;10/02/2022 09:20;247;;10/02/2022 18:33;AB;464001
464001;10/02/2022;;10/02/2022 16:40;248;;10/02/2022 18:33;HO;464001
464001;10/02/2022;;10/02/2022 14:20;249;;10/02/2022 18:34;HO;464001
464001;10/02/2022;;10/02/2022 08:31;250;;10/02/2022 18:34;AB;464001
464001;10/02/2022;;09/02/2022 07:17;251;;10/02/2022 18:36;HO;464001
464001;10/02/2022;;10/02/2022 07:17;252;;10/02/2022 18:37;HO;464001
464001;10/02/2022;;10/02/2022 15:02;253;;10/02/2022 18:37;HO;464001
464001;10/02/2022;;10/02/2022 07:42;254;;10/02/2022 18:39;AB;464001
464001;10/02/2022;;10/02/2022 07:37;255;;10/02/2022 18:39;AB;464001
464001;10/02/2022;;10/02/2022 09:15;256;;10/02/2022 18:41;HO;464001
464001;10/02/2022;;10/02/2022 09:57;257;;10/02/2022 18:42;AB;464001
464001;10/02/2022;;10/02/2022 11:58;258;;10/02/2022 18:43;AB;464001
464001;10/02/2022;;10/02/2022 08:18;259;;10/02/2022 18:44;HO;464001
464001;10/02/2022;;10/02/2022 08:30;260;;10/02/2022 18:45;AB;464001
464001;10/02/2022;;10/02/2022 08:24;261;;10/02/2022 18:46;AB;464001
464001;10/02/2022;;10/02/2022 11:05;262;;10/02/2022 18:47;AB;464001
464001;10/02/2022;;10/02/2022 18:41;263;;10/02/2022 18:47;HO;464001
464001;10/02/2022;;10/02/2022 10:09;264;;10/02/2022 18:50;AB;464001
464001;10/02/2022;;10/02/2022 15:20;265;;10/02/2022 18:52;AB;464001
464001;10/02/2022;;10/02/2022 07:19;266;;10/02/2022 18:54;AB;464001
464001;10/02/2022;;10/02/2022 16:50;267;;10/02/2022 18:54;HO;464001
464001;10/02/2022;;10/02/2022 12:02;268;;10/02/2022 18:55;HO;464001
464001;10/02/2022;;10/02/2022 07:30;269;;10/02/2022 18:55;AB;464001
464001;10/02/2022;;10/02/2022 07:58;270;;10/02/2022 18:55;AB;464001
464001;10/02/2022;;10/02/2022 09:09;271;;10/02/2022 18:56;HO;464001
464001;10/02/2022;;10/02/2022 08:41;272;;10/02/2022 18:57;AB;464001
464001;10/02/2022;;10/02/2022 15:31;273;;10/02/2022 18:57;HO;464001
464001;10/02/2022;;10/02/2022 12:03;274;;10/02/2022 18:58;AB;464001
464001;10/02/2022;;10/02/2022 13:58;275;;10/02/2022 18:59;HO;464001
464001;10/02/2022;;10/02/2022 08:12;276;;10/02/2022 19:00;HO;464001
464001;10/02/2022;;10/02/2022 10:15;277;;10/02/2022 19:06;HO;464001
464001;10/02/2022;;10/02/2022 09:09;278;;10/02/2022 19:09;HO;464001
464001;10/02/2022;;07/02/2022 07:20;279;;10/02/2022 19:09;AB;464001
464001;10/02/2022;;10/02/2022 15:09;280;;10/02/2022 19:11;HO;464001
464001;10/02/2022;;10/02/2022 13:54;281;;10/02/2022 19:13;AB;464001
464001;10/02/2022;;10/02/2022 10:58;282;;10/02/2022 19:13;AB;464001
464001;10/02/2022;;10/02/2022 08:20;283;;10/02/2022 19:14;AB;464001
464001;10/02/2022;;10/02/2022 11:47;284;;10/02/2022 19:14;HO;464001
464001;10/02/2022;;10/02/2022 15:19;285;;10/02/2022 19:16;HO;464001
464001;10/02/2022;;10/02/2022 12:41;286;;10/02/2022 19:17;HO;464001
464001;10/02/2022;;10/02/2022 15:04;287;;10/02/2022 19:17;HO;464001
464001;10/02/2022;;10/02/2022 07:47;288;;10/02/2022 19:18;AB;464001
464001;10/02/2022;;10/02/2022 18:07;289;;10/02/2022 19:18;HO;464001
464001;10/02/2022;;10/02/2022 08:55;290;;10/02/2022 19:18;AB;464001
464001;10/02/2022;;10/02/2022 16:00;291;;10/02/2022 19:19;HO;464001
464001;10/02/2022;;10/02/2022 09:01;292;;10/02/2022 19:19;AB;464001
464001;10/02/2022;;10/02/2022 11:17;293;;10/02/2022 19:22;AB;464001
464001;10/02/2022;;10/02/2022 12:46;294;;10/02/2022 19:22;AB;464001
464001;10/02/2022;;10/02/2022 08:42;295;;10/02/2022 19:22;AB;464001
464001;10/02/2022;;10/02/2022 08:20;296;;10/02/2022 19:22;AB;464001
464001;10/02/2022;;10/02/2022 11:57;297;;10/02/2022 19:23;HO;464001
464001;10/02/2022;;10/02/2022 10:07;298;;10/02/2022 19:24;AB;464001
464001;10/02/2022;;10/02/2022 09:42;299;;10/02/2022 19:25;AB;464001
464001;10/02/2022;;10/02/2022 10:37;300;;10/02/2022 19:25;HO;464001
464001;10/02/2022;;10/02/2022 10:40;301;;10/02/2022 19:26;AB;464001
464001;10/02/2022;;10/02/2022 10:37;302;;10/02/2022 19:27;AB;464001
464001;10/02/2022;;10/02/2022 10:35;303;;10/02/2022 19:28;HO;464001
464001;10/02/2022;;10/02/2022 09:19;304;;10/02/2022 19:29;AB;464001
464001;10/02/2022;;10/02/2022 10:45;305;;10/02/2022 19:29;HO;464001
464001;10/02/2022;;10/02/2022 12:17;306;;10/02/2022 19:33;AB;464001
464001;10/02/2022;;10/02/2022 19:29;307;;10/02/2022 19:34;AB;464001
464001;10/02/2022;;10/02/2022 08:37;308;;10/02/2022 19:35;AB;464001
464001;10/02/2022;;10/02/2022 12:11;309;;10/02/2022 19:36;AB;464001
464001;10/02/2022;;10/02/2022 09:04;310;;10/02/2022 19:39;AB;464001
464001;10/02/2022;;10/02/2022 08:19;311;;10/02/2022 19:39;HO;464001
464001;10/02/2022;;10/02/2022 08:36;312;;10/02/2022 19:40;HO;464001
464001;10/02/2022;;10/02/2022 08:30;313;;10/02/2022 19:44;HO;464001
464001;10/02/2022;;10/02/2022 09:07;314;;10/02/2022 19:44;AB;464001
464001;10/02/2022;;10/02/2022 09:07;315;;10/02/2022 19:44;AB;464001
464001;10/02/2022;;10/02/2022 13:26;316;;10/02/2022 19:45;HO;464001
464001;10/02/2022;;10/02/2022 18:02;317;;10/02/2022 19:45;HO;464001
464001;10/02/2022;;10/02/2022 13:53;318;;10/02/2022 19:46;HO;464001
464001;10/02/2022;;10/02/2022 12:33;319;;10/02/2022 19:46;HO;464001
464001;10/02/2022;;10/02/2022 06:15;320;;10/02/2022 19:49;AB;464001
464001;10/02/2022;;10/02/2022 10:52;321;;10/02/2022 19:49;AB;464001
464001;10/02/2022;;10/02/2022 07:24;322;;10/02/2022 19:50;HO;464001
464001;10/02/2022;;10/02/2022 10:32;323;;10/02/2022 19:51;HO;464001
464001;10/02/2022;;08/02/2022 06:52;324;;10/02/2022 19:52;HO;464001
464001;10/02/2022;;08/02/2022 07:09;325;;10/02/2022 19:53;HO;464001
464001;10/02/2022;;10/02/2022 09:45;326;;10/02/2022 19:55;AB;464001
464001;10/02/2022;;10/02/2022 09:24;327;;10/02/2022 19:58;AB;464001
464001;10/02/2022;;10/02/2022 16:02;328;;10/02/2022 20:01;HO;464001
464001;10/02/2022;;10/02/2022 08:08;329;;10/02/2022 20:06;AB;464001
464001;10/02/2022;;10/02/2022 14:29;330;;10/02/2022 20:10;HO;464001
