CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/02/2022;ENTREES;2;0;0
464001;10/02/2022;SORTIES;2;0;0
464001;10/02/2022;ENTREES;3;0;3
464001;10/02/2022;SORTIES;3;0;0
464001;10/02/2022;ENTREES;4;0;4
464001;10/02/2022;SORTIES;4;0;0
464001;10/02/2022;ENTREES;5;1;5
464001;10/02/2022;SORTIES;5;0;1
464001;10/02/2022;ENTREES;6;9;5
464001;10/02/2022;SORTIES;6;1;2
464001;10/02/2022;ENTREES;7;9;25
464001;10/02/2022;SORTIES;7;1;5
464001;10/02/2022;ENTREES;8;21;28
464001;10/02/2022;SORTIES;8;4;4
464001;10/02/2022;ENTREES;9;23;27
464001;10/02/2022;SORTIES;9;0;1
464001;10/02/2022;ENTREES;10;26;11
464001;10/02/2022;SORTIES;10;3;3
464001;10/02/2022;ENTREES;11;22;13
464001;10/02/2022;SORTIES;11;3;6
464001;10/02/2022;ENTREES;12;15;13
464001;10/02/2022;SORTIES;12;6;16
464001;10/02/2022;ENTREES;13;18;11
464001;10/02/2022;SORTIES;13;7;6
464001;10/02/2022;ENTREES;14;15;3
464001;10/02/2022;SORTIES;14;16;4
464001;10/02/2022;ENTREES;15;16;4
464001;10/02/2022;SORTIES;15;23;10
464001;10/02/2022;ENTREES;16;7;3
464001;10/02/2022;SORTIES;16;24;18
464001;10/02/2022;ENTREES;17;1;4
464001;10/02/2022;SORTIES;17;27;23
464001;10/02/2022;ENTREES;18;10;14
464001;10/02/2022;SORTIES;18;31;31
464001;10/02/2022;ENTREES;19;4;5
464001;10/02/2022;SORTIES;19;25;26
464001;10/02/2022;ENTREES;20;0;1
464001;10/02/2022;SORTIES;20;7;10
464001;10/02/2022;ENTREES;21;2;0
464001;10/02/2022;SORTIES;21;7;10
464001;10/02/2022;ENTREES;22;0;1
464001;10/02/2022;SORTIES;22;7;1
464001;10/02/2022;ENTREES;23;1;1
464001;10/02/2022;SORTIES;23;6;2
464001;11/02/2022;ENTREES;0;0;0
464001;11/02/2022;SORTIES;0;1;0
464001;11/02/2022;ENTREES;1;0;0
464001;11/02/2022;SORTIES;1;0;0
