CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/02/2022;ENTREES;2;0;0
464003;10/02/2022;SORTIES;2;0;0
464003;10/02/2022;ENTREES;3;0;0
464003;10/02/2022;SORTIES;3;0;0
464003;10/02/2022;ENTREES;4;0;0
464003;10/02/2022;SORTIES;4;0;0
464003;10/02/2022;ENTREES;5;0;2
464003;10/02/2022;SORTIES;5;0;0
464003;10/02/2022;ENTREES;6;1;1
464003;10/02/2022;SORTIES;6;1;0
464003;10/02/2022;ENTREES;7;5;15
464003;10/02/2022;SORTIES;7;1;1
464003;10/02/2022;ENTREES;8;3;18
464003;10/02/2022;SORTIES;8;0;1
464003;10/02/2022;ENTREES;9;6;11
464003;10/02/2022;SORTIES;9;0;2
464003;10/02/2022;ENTREES;10;5;1
464003;10/02/2022;SORTIES;10;2;0
464003;10/02/2022;ENTREES;11;2;4
464003;10/02/2022;SORTIES;11;2;2
464003;10/02/2022;ENTREES;12;9;4
464003;10/02/2022;SORTIES;12;1;5
464003;10/02/2022;ENTREES;13;4;7
464003;10/02/2022;SORTIES;13;4;2
464003;10/02/2022;ENTREES;14;4;2
464003;10/02/2022;SORTIES;14;1;2
464003;10/02/2022;ENTREES;15;3;1
464003;10/02/2022;SORTIES;15;4;2
464003;10/02/2022;ENTREES;16;1;0
464003;10/02/2022;SORTIES;16;5;5
464003;10/02/2022;ENTREES;17;1;2
464003;10/02/2022;SORTIES;17;11;20
464003;10/02/2022;ENTREES;18;0;0
464003;10/02/2022;SORTIES;18;4;14
464003;10/02/2022;ENTREES;19;0;2
464003;10/02/2022;SORTIES;19;3;8
464003;10/02/2022;ENTREES;20;0;0
464003;10/02/2022;SORTIES;20;0;1
464003;10/02/2022;ENTREES;21;0;0
464003;10/02/2022;SORTIES;21;1;0
464003;10/02/2022;ENTREES;22;0;0
464003;10/02/2022;SORTIES;22;0;0
464003;10/02/2022;ENTREES;23;0;0
464003;10/02/2022;SORTIES;23;0;0
464003;11/02/2022;ENTREES;0;0;0
464003;11/02/2022;SORTIES;0;1;0
464003;11/02/2022;ENTREES;1;0;0
464003;11/02/2022;SORTIES;1;0;0
