CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/02/2022;ENTREES;2;0;1
464011;10/02/2022;SORTIES;2;0;0
464011;10/02/2022;ENTREES;3;0;0
464011;10/02/2022;SORTIES;3;0;1
464011;10/02/2022;ENTREES;4;0;0
464011;10/02/2022;SORTIES;4;0;0
464011;10/02/2022;ENTREES;5;0;2
464011;10/02/2022;SORTIES;5;0;0
464011;10/02/2022;ENTREES;6;2;7
464011;10/02/2022;SORTIES;6;0;0
464011;10/02/2022;ENTREES;7;1;9
464011;10/02/2022;SORTIES;7;0;0
464011;10/02/2022;ENTREES;8;2;12
464011;10/02/2022;SORTIES;8;1;1
464011;10/02/2022;ENTREES;9;2;6
464011;10/02/2022;SORTIES;9;1;0
464011;10/02/2022;ENTREES;10;0;3
464011;10/02/2022;SORTIES;10;0;0
464011;10/02/2022;ENTREES;11;6;2
464011;10/02/2022;SORTIES;11;0;2
464011;10/02/2022;ENTREES;12;2;8
464011;10/02/2022;SORTIES;12;1;1
464011;10/02/2022;ENTREES;13;4;2
464011;10/02/2022;SORTIES;13;2;1
464011;10/02/2022;ENTREES;14;0;1
464011;10/02/2022;SORTIES;14;3;4
464011;10/02/2022;ENTREES;15;0;2
464011;10/02/2022;SORTIES;15;0;2
464011;10/02/2022;ENTREES;16;2;3
464011;10/02/2022;SORTIES;16;5;10
464011;10/02/2022;ENTREES;17;2;5
464011;10/02/2022;SORTIES;17;8;7
464011;10/02/2022;ENTREES;18;1;0
464011;10/02/2022;SORTIES;18;2;7
464011;10/02/2022;ENTREES;19;2;0
464011;10/02/2022;SORTIES;19;1;7
464011;10/02/2022;ENTREES;20;2;0
464011;10/02/2022;SORTIES;20;1;6
464011;10/02/2022;ENTREES;21;0;0
464011;10/02/2022;SORTIES;21;1;4
464011;10/02/2022;ENTREES;22;1;0
464011;10/02/2022;SORTIES;22;2;2
464011;10/02/2022;ENTREES;23;0;0
464011;10/02/2022;SORTIES;23;0;2
464011;11/02/2022;ENTREES;0;0;0
464011;11/02/2022;SORTIES;0;1;0
464011;11/02/2022;ENTREES;1;0;0
464011;11/02/2022;SORTIES;1;0;0
