CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;10/02/2022;;09/02/2022 18:39;0;;10/02/2022 09:42;AB;464005
464005;10/02/2022;;09/02/2022 16:55;1;;10/02/2022 10:21;AB;464005
464005;10/02/2022;;10/02/2022 08:22;2;;10/02/2022 10:56;HO;464005
464005;10/02/2022;;10/02/2022 11:54;3;;10/02/2022 12:11;AB;464005
464005;10/02/2022;;09/02/2022 14:43;4;;10/02/2022 12:21;HO;464005
464005;10/02/2022;;10/02/2022 07:34;5;;10/02/2022 12:37;AB;464005
464005;10/02/2022;;09/02/2022 11:21;6;;10/02/2022 13:22;HO;464005
464005;10/02/2022;;10/02/2022 07:40;7;;10/02/2022 13:43;AB;464005
464005;10/02/2022;;10/02/2022 10:45;8;;10/02/2022 14:18;AB;464005
464005;10/02/2022;;10/02/2022 10:29;9;;10/02/2022 14:42;HO;464005
464005;10/02/2022;;10/02/2022 10:44;10;;10/02/2022 16:10;HO;464005
464005;10/02/2022;;10/02/2022 07:34;11;;10/02/2022 16:22;AB;464005
464005;10/02/2022;;10/02/2022 06:33;12;;10/02/2022 16:32;AB;464005
464005;10/02/2022;;10/02/2022 14:06;13;;10/02/2022 16:33;HO;464005
464005;10/02/2022;;10/02/2022 07:46;14;;10/02/2022 16:58;AB;464005
464005;10/02/2022;;10/02/2022 11:55;15;;10/02/2022 17:00;HO;464005
464005;10/02/2022;;10/02/2022 07:47;16;;10/02/2022 17:08;AB;464005
464005;10/02/2022;;10/02/2022 07:15;17;;10/02/2022 17:21;AB;464005
464005;10/02/2022;;10/02/2022 15:12;18;;10/02/2022 17:43;HO;464005
464005;10/02/2022;;10/02/2022 08:53;19;;10/02/2022 17:56;AB;464005
464005;10/02/2022;;10/02/2022 08:48;20;;10/02/2022 18:03;AB;464005
464005;10/02/2022;;10/02/2022 08:41;21;;10/02/2022 18:33;AB;464005
464005;10/02/2022;;10/02/2022 07:37;22;;10/02/2022 18:48;AB;464005
464005;10/02/2022;;10/02/2022 10:25;23;;10/02/2022 19:09;AB;464005
464005;10/02/2022;;10/02/2022 09:31;24;;10/02/2022 19:17;AB;464005
464005;10/02/2022;;10/02/2022 09:12;25;;10/02/2022 19:25;AB;464005
464005;10/02/2022;;10/02/2022 17:22;26;;10/02/2022 19:30;HO;464005
464005;10/02/2022;;10/02/2022 07:00;27;;10/02/2022 19:59;AB;464005
464005;10/02/2022;;09/02/2022 06:54;28;;10/02/2022 20:21;AB;464005
464005;10/02/2022;;10/02/2022 12:59;29;;10/02/2022 22:09;AB;464005
464005;10/02/2022;;10/02/2022 19:29;30;;10/02/2022 23:41;HO;464005
