CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/02/2022;340;2;0;0
464009;10/02/2022;340;3;0;0
464009;10/02/2022;340;4;0;0
464009;10/02/2022;340;5;0;0
464009;10/02/2022;340;6;0;6
464009;10/02/2022;340;7;2;29
464009;10/02/2022;340;8;11;55
464009;10/02/2022;340;9;20;61
464009;10/02/2022;340;10;22;65
464009;10/02/2022;340;11;23;65
464009;10/02/2022;340;12;31;63
464009;10/02/2022;340;13;38;70
464009;10/02/2022;340;14;39;69
464009;10/02/2022;340;15;34;64
464009;10/02/2022;340;16;27;54
464009;10/02/2022;340;17;14;32
464009;10/02/2022;340;18;8;12
464009;10/02/2022;340;19;6;2
464009;10/02/2022;340;20;4;0
464009;10/02/2022;340;21;4;0
464009;10/02/2022;340;22;3;0
464009;10/02/2022;340;23;2;0
464009;11/02/2022;340;0;0;0
464009;11/02/2022;340;1;0;0
