CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/02/2022;ENTREES;2;0;0
464010;10/02/2022;SORTIES;2;0;0
464010;10/02/2022;ENTREES;3;0;0
464010;10/02/2022;SORTIES;3;0;0
464010;10/02/2022;ENTREES;4;0;0
464010;10/02/2022;SORTIES;4;0;0
464010;10/02/2022;ENTREES;5;0;0
464010;10/02/2022;SORTIES;5;0;0
464010;10/02/2022;ENTREES;6;1;1
464010;10/02/2022;SORTIES;6;0;0
464010;10/02/2022;ENTREES;7;5;4
464010;10/02/2022;SORTIES;7;3;0
464010;10/02/2022;ENTREES;8;10;11
464010;10/02/2022;SORTIES;8;1;0
464010;10/02/2022;ENTREES;9;12;3
464010;10/02/2022;SORTIES;9;2;0
464010;10/02/2022;ENTREES;10;25;2
464010;10/02/2022;SORTIES;10;0;0
464010;10/02/2022;ENTREES;11;17;3
464010;10/02/2022;SORTIES;11;6;0
464010;10/02/2022;ENTREES;12;14;1
464010;10/02/2022;SORTIES;12;3;0
464010;10/02/2022;ENTREES;13;8;2
464010;10/02/2022;SORTIES;13;7;1
464010;10/02/2022;ENTREES;14;18;1
464010;10/02/2022;SORTIES;14;8;2
464010;10/02/2022;ENTREES;15;6;0
464010;10/02/2022;SORTIES;15;22;1
464010;10/02/2022;ENTREES;16;3;0
464010;10/02/2022;SORTIES;16;22;4
464010;10/02/2022;ENTREES;17;3;1
464010;10/02/2022;SORTIES;17;21;8
464010;10/02/2022;ENTREES;18;4;1
464010;10/02/2022;SORTIES;18;20;7
464010;10/02/2022;ENTREES;19;0;0
464010;10/02/2022;SORTIES;19;5;6
464010;10/02/2022;ENTREES;20;1;0
464010;10/02/2022;SORTIES;20;1;2
464010;10/02/2022;ENTREES;21;0;0
464010;10/02/2022;SORTIES;21;1;0
464010;10/02/2022;ENTREES;22;0;0
464010;10/02/2022;SORTIES;22;3;0
464010;10/02/2022;ENTREES;23;1;0
464010;10/02/2022;SORTIES;23;3;0
464010;11/02/2022;ENTREES;0;1;0
464010;11/02/2022;SORTIES;0;1;1
464010;11/02/2022;ENTREES;1;0;0
464010;11/02/2022;SORTIES;1;0;0
