CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/02/2022;ENTREES;2;0;0
464007;10/02/2022;SORTIES;2;0;0
464007;10/02/2022;ENTREES;3;0;0
464007;10/02/2022;SORTIES;3;0;0
464007;10/02/2022;ENTREES;4;0;0
464007;10/02/2022;SORTIES;4;0;0
464007;10/02/2022;ENTREES;5;1;1
464007;10/02/2022;SORTIES;5;0;0
464007;10/02/2022;ENTREES;6;0;9
464007;10/02/2022;SORTIES;6;0;1
464007;10/02/2022;ENTREES;7;2;18
464007;10/02/2022;SORTIES;7;0;0
464007;10/02/2022;ENTREES;8;5;45
464007;10/02/2022;SORTIES;8;0;1
464007;10/02/2022;ENTREES;9;4;22
464007;10/02/2022;SORTIES;9;0;3
464007;10/02/2022;ENTREES;10;10;10
464007;10/02/2022;SORTIES;10;3;2
464007;10/02/2022;ENTREES;11;10;6
464007;10/02/2022;SORTIES;11;4;4
464007;10/02/2022;ENTREES;12;1;4
464007;10/02/2022;SORTIES;12;1;4
464007;10/02/2022;ENTREES;13;13;8
464007;10/02/2022;SORTIES;13;3;5
464007;10/02/2022;ENTREES;14;10;6
464007;10/02/2022;SORTIES;14;9;2
464007;10/02/2022;ENTREES;15;1;2
464007;10/02/2022;SORTIES;15;9;3
464007;10/02/2022;ENTREES;16;2;3
464007;10/02/2022;SORTIES;16;9;15
464007;10/02/2022;ENTREES;17;1;1
464007;10/02/2022;SORTIES;17;8;29
464007;10/02/2022;ENTREES;18;1;1
464007;10/02/2022;SORTIES;18;7;25
464007;10/02/2022;ENTREES;19;0;1
464007;10/02/2022;SORTIES;19;4;24
464007;10/02/2022;ENTREES;20;0;0
464007;10/02/2022;SORTIES;20;1;11
464007;10/02/2022;ENTREES;21;0;0
464007;10/02/2022;SORTIES;21;3;5
464007;10/02/2022;ENTREES;22;0;0
464007;10/02/2022;SORTIES;22;1;2
464007;10/02/2022;ENTREES;23;0;0
464007;10/02/2022;SORTIES;23;0;1
464007;11/02/2022;ENTREES;0;0;0
464007;11/02/2022;SORTIES;0;0;0
464007;11/02/2022;ENTREES;1;0;0
464007;11/02/2022;SORTIES;1;0;0
