CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/11/2020;454;2;0;0
464001;14/11/2020;454;3;0;1
464001;14/11/2020;454;4;0;8
464001;14/11/2020;454;5;2;11
464001;14/11/2020;454;6;3;11
464001;14/11/2020;454;7;4;22
464001;14/11/2020;454;8;7;26
464001;14/11/2020;454;9;14;34
464001;14/11/2020;454;10;15;33
464001;14/11/2020;454;11;17;37
464001;14/11/2020;454;12;18;34
464001;14/11/2020;454;13;16;32
464001;14/11/2020;454;14;15;30
464001;14/11/2020;454;15;14;24
464001;14/11/2020;454;16;11;21
464001;14/11/2020;454;17;10;13
464001;14/11/2020;454;18;5;6
464001;14/11/2020;454;19;2;0
464001;14/11/2020;454;20;2;2
464001;14/11/2020;454;21;2;0
464001;14/11/2020;454;22;2;0
464001;14/11/2020;454;23;2;0
464001;15/11/2020;454;0;0;0
464001;15/11/2020;454;1;0;0
