CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/11/2020;324;2;0;0
464011;14/11/2020;324;3;0;0
464011;14/11/2020;324;4;0;0
464011;14/11/2020;324;5;0;1
464011;14/11/2020;324;6;0;1
464011;14/11/2020;324;7;1;3
464011;14/11/2020;324;8;1;6
464011;14/11/2020;324;9;2;5
464011;14/11/2020;324;10;2;4
464011;14/11/2020;324;11;2;6
464011;14/11/2020;324;12;1;2
464011;14/11/2020;324;13;1;2
464011;14/11/2020;324;14;1;1
464011;14/11/2020;324;15;1;1
464011;14/11/2020;324;16;0;1
464011;14/11/2020;324;17;0;1
464011;14/11/2020;324;18;0;1
464011;14/11/2020;324;19;0;1
464011;14/11/2020;324;20;0;0
464011;14/11/2020;324;21;0;0
464011;14/11/2020;324;22;0;0
464011;14/11/2020;324;23;0;0
464011;15/11/2020;324;0;0;0
464011;15/11/2020;324;1;0;0
