CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/11/2020;600;2;0;0
464007;14/11/2020;600;3;0;0
464007;14/11/2020;600;4;0;0
464007;14/11/2020;600;5;0;0
464007;14/11/2020;600;6;0;3
464007;14/11/2020;600;7;1;4
464007;14/11/2020;600;8;1;8
464007;14/11/2020;600;9;1;16
464007;14/11/2020;600;10;2;17
464007;14/11/2020;600;11;3;19
464007;14/11/2020;600;12;0;17
464007;14/11/2020;600;13;1;15
464007;14/11/2020;600;14;1;12
464007;14/11/2020;600;15;2;10
464007;14/11/2020;600;16;2;10
464007;14/11/2020;600;17;2;10
464007;14/11/2020;600;18;0;4
464007;14/11/2020;600;19;0;0
464007;14/11/2020;600;20;0;0
464007;14/11/2020;600;21;0;0
464007;14/11/2020;600;22;0;0
464007;14/11/2020;600;23;0;0
464007;15/11/2020;600;0;0;0
464007;15/11/2020;600;1;0;0
