CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/11/2020;ENTREES;2;0;0
464001;14/11/2020;SORTIES;2;0;0
464001;14/11/2020;ENTREES;3;0;2
464001;14/11/2020;SORTIES;3;0;0
464001;14/11/2020;ENTREES;4;0;7
464001;14/11/2020;SORTIES;4;0;0
464001;14/11/2020;ENTREES;5;2;3
464001;14/11/2020;SORTIES;5;0;0
464001;14/11/2020;ENTREES;6;1;0
464001;14/11/2020;SORTIES;6;0;0
464001;14/11/2020;ENTREES;7;1;12
464001;14/11/2020;SORTIES;7;0;1
464001;14/11/2020;ENTREES;8;4;4
464001;14/11/2020;SORTIES;8;1;0
464001;14/11/2020;ENTREES;9;8;10
464001;14/11/2020;SORTIES;9;1;2
464001;14/11/2020;ENTREES;10;1;5
464001;14/11/2020;SORTIES;10;0;6
464001;14/11/2020;ENTREES;11;3;7
464001;14/11/2020;SORTIES;11;1;3
464001;14/11/2020;ENTREES;12;2;10
464001;14/11/2020;SORTIES;12;1;13
464001;14/11/2020;ENTREES;13;0;3
464001;14/11/2020;SORTIES;13;2;5
464001;14/11/2020;ENTREES;14;2;1
464001;14/11/2020;SORTIES;14;3;3
464001;14/11/2020;ENTREES;15;1;2
464001;14/11/2020;SORTIES;15;2;8
464001;14/11/2020;ENTREES;16;0;3
464001;14/11/2020;SORTIES;16;3;6
464001;14/11/2020;ENTREES;17;2;1
464001;14/11/2020;SORTIES;17;3;9
464001;14/11/2020;ENTREES;18;0;2
464001;14/11/2020;SORTIES;18;5;9
464001;14/11/2020;ENTREES;19;0;0
464001;14/11/2020;SORTIES;19;3;6
464001;14/11/2020;ENTREES;20;0;3
464001;14/11/2020;SORTIES;20;0;1
464001;14/11/2020;ENTREES;21;0;1
464001;14/11/2020;SORTIES;21;0;4
464001;14/11/2020;ENTREES;22;0;0
464001;14/11/2020;SORTIES;22;0;0
464001;14/11/2020;ENTREES;23;0;0
464001;14/11/2020;SORTIES;23;0;0
464001;15/11/2020;ENTREES;0;0;0
464001;15/11/2020;SORTIES;0;0;0
464001;15/11/2020;ENTREES;1;0;0
464001;15/11/2020;SORTIES;1;0;1
