CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/06/2019;ENTREES;2;0;0
464005;08/06/2019;SORTIES;2;0;1
464005;08/06/2019;ENTREES;3;0;0
464005;08/06/2019;SORTIES;3;0;1
464005;08/06/2019;ENTREES;4;0;0
464005;08/06/2019;SORTIES;4;0;0
464005;08/06/2019;ENTREES;5;0;0
464005;08/06/2019;SORTIES;5;0;0
464005;08/06/2019;ENTREES;6;1;0
464005;08/06/2019;SORTIES;6;0;0
464005;08/06/2019;ENTREES;7;0;0
464005;08/06/2019;SORTIES;7;0;0
464005;08/06/2019;ENTREES;8;0;5
464005;08/06/2019;SORTIES;8;0;0
464005;08/06/2019;ENTREES;9;4;3
464005;08/06/2019;SORTIES;9;1;0
464005;08/06/2019;ENTREES;10;6;1
464005;08/06/2019;SORTIES;10;0;1
464005;08/06/2019;ENTREES;11;5;0
464005;08/06/2019;SORTIES;11;0;2
464005;08/06/2019;ENTREES;12;6;3
464005;08/06/2019;SORTIES;12;2;0
464005;08/06/2019;ENTREES;13;3;0
464005;08/06/2019;SORTIES;13;0;0
464005;08/06/2019;ENTREES;14;8;0
464005;08/06/2019;SORTIES;14;3;0
464005;08/06/2019;ENTREES;15;10;0
464005;08/06/2019;SORTIES;15;2;0
464005;08/06/2019;ENTREES;16;5;0
464005;08/06/2019;SORTIES;16;10;2
464005;08/06/2019;ENTREES;17;2;0
464005;08/06/2019;SORTIES;17;7;1
464005;08/06/2019;ENTREES;18;2;1
464005;08/06/2019;SORTIES;18;9;1
464005;08/06/2019;ENTREES;19;2;0
464005;08/06/2019;SORTIES;19;6;2
464005;08/06/2019;ENTREES;20;1;1
464005;08/06/2019;SORTIES;20;4;4
464005;08/06/2019;ENTREES;21;0;0
464005;08/06/2019;SORTIES;21;3;0
464005;08/06/2019;ENTREES;22;0;0
464005;08/06/2019;SORTIES;22;3;0
464005;08/06/2019;ENTREES;23;0;0
464005;08/06/2019;SORTIES;23;3;0
464005;09/06/2019;ENTREES;0;0;0
464005;09/06/2019;SORTIES;0;2;2
464005;09/06/2019;ENTREES;1;0;0
464005;09/06/2019;SORTIES;1;1;0
